Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;13734;"Biometrical Journal";journal;"03233847, 15214036";0,466;Q3;75;95;225;1913;169;222;0,65;20,14;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
85;12068;"International Statistical Review";journal;"03067734, 17515823";0,463;Q3;62;24;102;880;98;96;0,84;36,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;14828;"Stochastic Models";journal;"15326349, 15324214";0,448;Q3;39;37;92;793;86;92;0,84;21,43;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
87;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,434;Q3;27;23;91;476;55;90;0,52;20,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
88;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,425;Q3;41;16;92;703;70;88;1,05;43,94;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
89;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,415;Q3;30;18;56;360;29;56;0,66;20,00;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
90;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q3;83;81;303;3033;450;299;1,44;37,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
91;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q3;68;66;140;2175;83;140;0,48;32,95;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;28930;"Computational Statistics";journal;"09434062";0,388;Q3;51;45;104;899;44;104;0,25;19,98;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
93;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,387;Q3;33;50;196;628;69;195;0,42;12,56;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
94;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,386;Q3;69;79;237;1490;118;236;0,53;18,86;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
95;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,380;Q3;43;34;84;842;63;83;0,75;24,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
96;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;14233;"Statistical Papers";journal;"09325026, 16139798";0,363;Q3;46;36;107;733;31;107;0,33;20,36;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,357;Q3;49;0;34;0;33;30;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
99;144935;"Statistical Modelling";journal;"1471082X";0,357;Q4;50;22;59;535;57;57;0,79;24,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
100;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,348;Q4;22;12;13;289;6;13;0,46;24,08;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q4)";"Mathematics"
101;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,346;Q4;35;28;51;524;23;51;0,45;18,71;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
102;11700154400;"TOP";journal;"11345764, 18638279";0,337;Q4;31;0;1;0;4;1;0,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
103;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,327;Q4;65;67;188;1177;88;184;0,35;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
104;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,319;Q4;130;103;217;1569;204;213;0,85;15,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
105;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,283;Q4;55;69;212;1239;62;211;0,23;17,96;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
106;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,276;Q4;20;22;65;414;23;65;0,43;18,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
107;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,266;-;11;0;130;0;56;128;0,43;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
108;14054;"SORT";journal;"16962281, 20138830";0,264;Q4;25;15;42;260;13;41;0,34;17,33;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
109;12838;"Metron";journal;"00261424, 2281695X";0,253;Q4;25;25;73;474;21;71;0,13;18,96;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
110;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,251;Q4;20;28;38;580;8;38;0,21;20,71;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
111;17700156445;"Handbook of Statistics";book series;"01697161";0,249;Q4;47;42;151;2519;75;146;0,30;59,98;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
112;19372;"Quality and Quantity";journal;"00335177, 15737845";0,244;Q4;78;56;114;1619;46;114;0,44;28,91;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
113;3900148225;"Statistical Methodology";journal;"15723127";0,220;Q4;38;42;35;844;8;33;0,23;20,10;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
114;12139;"Journal of Statistics Education";journal;"10691898";0,218;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
115;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,193;Q4;15;33;64;441;9;64;0,14;13,36;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
116;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,188;Q4;40;52;161;959;27;159;0,11;18,44;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
117;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,187;Q4;82;53;88;1239;44;85;0,58;23,38;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
118;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
120;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,165;Q4;11;5;9;92;3;9;0,38;18,40;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
121;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,154;-;11;0;84;0;34;81;0,40;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
122;145213;"Extremes";journal;"13861999";0,153;Q4;37;22;40;275;10;40;0,25;12,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
123;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,142;Q4;43;449;426;8102;26;425;0,06;18,04;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
124;145325;"Journal of Transportation and Statistics";journal;"10948848";0,133;Q4;13;7;38;114;10;34;0,26;16,29;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
125;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,126;Q4;18;27;84;61;12;76;0,16;2,26;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
127;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,124;Q4;22;14;26;182;3;26;0,06;13,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
128;4300151408;"Significance";journal;"17409713, 17409705";0,119;Q4;26;81;98;211;15;81;0,15;2,60;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
129;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,117;Q4;20;40;60;802;6;59;0,07;20,05;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
130;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,114;Q4;34;17;74;323;13;73;0,16;19,00;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;14135;"South African Statistical Journal";journal;"0038271X";0,111;Q4;11;7;31;125;4;31;0,18;17,86;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
132;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,101;Q4;14;0;14;0;1;14;0,07;0,00;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
133;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";;-;65;57;0;1318;0;0;0,00;23,12;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
134;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;17;75;0;4;69;0,04;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
135;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";;-;23;7;0;191;0;0;0,00;27,29;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Signal Processing; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
136;4000152132;"International Journal of Biostatistics";journal;"15574679";;-;44;12;0;293;0;0;0,00;24,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Medicine"
137;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;77;85;1227;46;85;0,61;15,94;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
138;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;21;67;380;21;63;0,14;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
139;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";;-;40;31;0;976;0;0;0,00;31,48;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
140;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;157;2;26;0,07;14,27;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
141;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;63;283;10;63;0,13;12,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
142;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
