Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;22490;"Blood Pressure";journal;"16511999, 08037051";0,595;Q2;56;62;184;1807;307;162;1,49;29,15;35,21;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,602;Q2;61;162;514;8717;871;440;1,67;53,81;23,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,624;Q2;41;20;103;1043;247;94;2,65;52,15;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
60;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,634;Q2;76;268;895;7343;1307;528;1,65;27,40;26,27;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,653;Q2;72;581;1727;6469;2137;1487;1,22;11,13;15,60;50;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
57;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,709;Q2;83;54;165;1753;369;155;2,07;32,46;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;22522;"Cardiology";journal;"00086312, 14219751";0,717;Q2;72;145;408;3376;594;294;1,32;23,28;28,52;14;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
55;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q2;43;27;85;1166;144;75;1,39;43,19;47,62;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
54;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,758;Q2;62;98;348;2529;481;337;1,29;25,81;23,24;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;43;139;1921;364;125;2,71;44,67;26,51;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
52;23873;"Journal of Heart Valve Disease";journal;"09668519";0,779;Q2;73;144;427;2557;475;352;1,11;17,76;23,41;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
51;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,781;Q2;81;137;419;4291;992;407;2,60;31,32;31,48;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
50;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;-;87;121;128;6792;338;128;2,65;56,13;43,58;10;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,830;Q2;55;84;253;2005;453;237;1,77;23,87;17,06;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,845;Q2;71;124;196;4019;463;196;2,02;32,41;28,81;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,858;Q2;96;224;734;5418;1482;640;2,13;24,19;17,43;41;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
46;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,876;Q2;11;11;9;78;11;8;1,22;7,09;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,878;Q2;63;42;117;1427;309;102;2,85;33,98;35,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
44;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,886;Q2;57;132;329;3672;570;294;1,66;27,82;15,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;20531;"Phlebology";journal;"17581125, 02683555";0,887;Q2;58;111;196;2909;361;157;1,59;26,21;23,01;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,947;Q1;59;63;149;1802;409;117;2,96;28,60;19,72;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
41;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,952;Q1;146;957;3022;18908;5428;2953;1,75;19,76;27,36;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
40;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,968;Q1;64;112;272;3510;479;264;1,77;31,34;20,51;18;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
39;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,990;Q1;57;53;140;1992;357;137;2,74;37,58;32,65;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q1;54;74;153;4591;437;143;2,79;62,04;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,035;Q1;82;47;164;2974;481;162;2,87;63,28;42,29;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
35;23752;"Hypertension Research";journal;"13484214, 09169636";1,175;Q1;104;200;660;7189;1807;517;2,47;35,95;28,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,196;Q1;79;65;201;2405;619;168;2,73;37,00;30,50;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,225;Q1;68;239;455;6479;995;373;2,15;27,11;22,91;36;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;25441;"Cardiovascular Diabetology";journal;"14752840";1,327;Q1;108;156;275;7166;1303;272;4,91;45,94;36,53;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
31;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,349;Q1;119;231;657;4100;1764;568;2,30;17,75;24,64;21;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;17309;"Neuroradiology";journal;"14321920, 00283940";1,416;Q1;105;169;351;4391;1121;318;2,94;25,98;24,51;23;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,490;Q1;99;66;145;6034;590;140;4,24;91,42;26,24;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
28;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
27;23181;"Europace";journal;"10995129, 15322092";1,564;Q1;128;365;1158;9228;2892;919;2,64;25,28;20,87;45;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
26;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;20,02;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;22483;"Atherosclerosis";journal;"00219150, 18791484";1,699;Q1;195;521;1836;17987;7792;1661;3,94;34,52;34,52;85;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
24;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;29,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,723;Q1;138;302;893;5315;2517;669;2,51;17,60;19,14;51;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
22;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q1;122;171;347;6517;1373;329;3,81;38,11;34,51;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
21;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,854;Q1;82;134;394;3704;1182;296;3,18;27,64;21,98;26;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,962;Q1;95;281;723;4957;1841;586;2,35;17,64;19,66;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19064;"Resuscitation";journal;"18731570, 03009572";2,017;Q1;157;401;1134;8341;3343;762;3,20;20,80;27,10;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
18;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";2,028;Q1;183;176;580;6554;2106;428;3,56;37,24;19,31;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;23,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
16;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,358;Q1;149;284;834;5633;2759;657;3,27;19,83;21,59;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
15;23217;"Heart";journal;"1468201X, 13556037";2,559;Q1;207;420;1410;10535;5521;998;4,07;25,08;25,37;112;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,721;Q1;244;290;970;13582;5906;824;5,84;46,83;36,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,779;Q1;109;75;258;3934;1558;246;6,19;52,45;32,45;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;19,47;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;23183;"European Heart Journal";journal;"15229645, 0195668X";6,072;Q1;348;518;1580;13797;13783;1192;9,80;26,64;23,91;118;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;1;59;69;125;54;2,96;69,00;50,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
9;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";;-;24;6;0;167;0;0;0,00;27,83;30,77;1;0;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
8;21100317201;"Cirugia Cardiovascular";journal;"11340096";;-;11;28;0;455;0;0;0,00;16,25;15,19;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
7;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;40;115;193;11;115;0,10;4,83;19,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
6;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";;-;53;33;0;923;0;0;0,00;27,97;20,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
5;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;86;305;2499;323;252;1,14;29,06;23,36;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
4;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;53;95;1305;53;83;0,56;24,62;10,76;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;61;184;2257;149;163;0,61;37,00;25,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
2;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;65;110;380;5;91;0,05;5,85;33,71;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;24;20;808;4;20;0,20;33,67;19,15;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
