Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,167;Q3;13;28;91;739;22;84;0,25;26,39;61,54;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,163;Q3;13;17;45;457;18;41;0,38;26,88;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,163;Q3;26;30;85;1497;58;82;0,72;49,90;39,62;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
103;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,159;Q3;9;9;54;419;19;51;0,31;46,56;68,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
104;19900191348;"Communicatio";journal;"17535379, 02500167";0,159;Q3;18;24;85;1127;42;82;0,45;46,96;42,31;1;9;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
105;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,157;Q3;14;16;48;621;16;44;0,35;38,81;52,63;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,156;Q3;12;16;73;380;19;58;0,22;23,75;43,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
107;5700154419;"Text and Performance Quarterly";journal;"10462937";0,151;Q3;35;15;84;531;29;71;0,31;35,40;53,33;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
108;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,148;Q3;12;31;92;742;20;87;0,18;23,94;40,63;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,148;Q3;11;50;147;1463;32;132;0,18;29,26;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,137;Q4;10;16;47;496;21;41;0,48;31,00;60,87;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
111;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,137;Q4;8;0;37;0;7;35;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
112;12100156062;"Photographies";journal;"17540771, 17540763";0,132;Q4;13;23;63;569;23;52;0,23;24,74;76,19;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
113;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,131;Q4;5;27;78;914;12;60;0,14;33,85;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,125;Q4;14;0;47;0;12;46;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
115;21100200609;"New Cinemas";journal;"14742756, 20400578";0,122;Q4;7;13;39;393;3;39;0,12;30,23;35,71;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q4;20;40;98;1672;36;94;0,30;41,80;42,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,111;Q4;11;15;55;556;8;49;0,11;37,07;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
118;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;44;396;8;33;0,19;24,75;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;Q4;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
120;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,109;Q4;6;35;50;354;7;44;0,15;10,11;47,22;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;6500153212;"Screen";journal;"00369543, 14602474";0,108;Q4;31;36;97;1092;21;95;0,19;30,33;41,67;1;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
122;21100847373;"Digital Icons";journal;"20437633";0,102;Q4;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,101;Q4;1;10;34;21;0;30;0,00;2,10;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
124;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;0;45;0;2;34;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
125;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;38;110;0;0;37;0,00;0,00;28,57;0;1;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
126;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,101;Q4;3;15;18;815;2;16;0,11;54,33;53,85;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;14;32;340;8;28;0,29;24,29;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;3;25;115;1;21;0,07;38,33;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
130;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;25;51;1091;40;47;1,06;43,64;30,00;1;6;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
131;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;20;80;715;23;67;0,32;35,75;70,83;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
132;21100933954;"Big Data and Society";journal;"20539517";;-;69;43;152;2410;886;107;6,25;56,05;44,71;16;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
133;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;29;1;1249;0;1;0,00;43,07;65,79;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
134;21100901052;"East Asian Pragmatics";journal;"20557760";;-;7;11;0;410;0;0;0,00;37,27;57,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
135;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;59;660;15;52;0,33;26,40;30,77;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;23;55;1059;9;51;0,11;46,04;52,63;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;21101005180;"Global Media and China";journal;"20594372";;-;16;23;51;990;30;45;0,59;43,04;56,25;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
138;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";;-;16;31;0;1406;0;0;0,00;45,35;36,07;0;4;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management; Communication; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
139;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;12;0;170;0;0;0,00;14,17;33,33;0;2;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";;-;10;30;0;1342;0;0;0,00;44,73;41,67;4;6;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication";"Social Sciences"
141;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;39;691;17;38;0,42;53,15;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
142;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";;-;7;27;0;498;0;0;0,00;18,44;30,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Management of Technology and Innovation; Marketing; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology; Social Sciences"
143;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";;-;6;39;0;671;0;0;0,00;17,21;40,68;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
144;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;17;71;608;20;58;0,28;35,76;61,11;2;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
145;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;6;15;209;3;13;0,10;34,83;85,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
146;21100886545;"Journal of Interactive Advertising";journal;"15252019";;-;19;13;0;852;0;0;0,00;65,54;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
147;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";;-;15;17;0;483;0;0;0,00;28,41;54,84;3;4;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication; Computer Networks and Communications; Education";"Computer Science; Social Sciences"
148;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;21;33;1031;72;32;2,18;49,10;59,18;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
149;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;19;39;706;16;37;0,40;37,16;72,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;23067;"Media Asia";journal;"01296612";;-;14;23;68;242;15;34;0,24;10,52;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
151;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;26;54;656;82;48;0,89;25,23;39,47;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
152;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
153;21100410300;"Publishing History";journal;"03092445";;-;4;2;0;137;0;0;0,00;68,50;100,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";;-;6;22;0;407;0;0;0,00;18,50;63,64;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;66;400;15;47;0,18;18,18;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";;-;7;9;0;428;0;0;0,00;47,56;60,00;0;2;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication; Marketing; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
157;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;40;492;17;37;0,38;30,75;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;17;49;435;12;43;0,26;25,59;58,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
159;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;23;56;679;6;55;0,14;29,52;51,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
