Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,115;-;8;0;231;0;41;230;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
97;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;25,14;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
98;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,111;Q4;9;82;249;1393;18;228;0,07;16,99;31,46;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
99;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,307;Q3;31;55;229;1704;136;226;0,30;30,98;24,46;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
100;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,170;Q4;37;71;232;1433;41;226;0,21;20,18;31,41;8;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,229;Q2;20;80;225;1129;52;218;0,23;14,11;11,86;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
102;21772;"Neurochirurgie";journal;"17730619, 00283770";0,276;Q3;36;67;228;1708;124;218;0,44;25,49;22,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
103;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;71;237;921;17;215;0,09;12,97;41,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;17,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
105;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,103;Q4;6;73;215;1952;7;214;0,03;26,74;30,77;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
106;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,113;Q4;10;75;240;1776;27;212;0,12;23,68;32,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
107;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q4;8;71;213;1012;14;211;0,03;14,25;23,42;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
108;5700163831;"Revue Economique";journal;"00352764, 19506694";0,173;Q3;23;79;211;1961;37;209;0,22;24,82;16,94;16;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
109;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q3;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;12916;"E-Polymers";journal;"16187229";0,169;Q2;35;87;208;1920;43;207;0,24;22,07;27,14;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
111;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,223;Q3;36;78;212;2400;122;204;0,48;30,77;27,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;13909;"Geobios";journal;"00166995, 17775728";0,679;Q2;58;59;205;3195;207;204;0,86;54,15;22,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
113;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;105;322;351;0;203;0,00;3,34;14,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,155;Q3;45;69;215;1558;73;199;0,37;22,58;11,24;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;21758;"Prescrire International";journal;"11677422";0,169;Q3;14;112;434;1134;120;199;0,27;10,13;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,195;Q3;31;98;215;2167;66;198;0,29;22,11;21,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
117;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q3;15;60;202;1288;18;198;0,06;21,47;51,67;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
118;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,534;Q2;56;66;198;2682;176;197;0,96;40,64;24,55;6;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
119;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,102;Q4;4;68;192;50;2;192;0,01;0,74;62,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
120;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,223;Q2;27;57;194;1060;52;188;0,25;18,60;22,48;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
121;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;84;186;45;2;186;0,02;0,54;67,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
122;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;52;187;1106;81;183;0,32;21,27;13,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
123;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,031;Q1;84;100;210;1779;391;182;1,44;17,79;16,05;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
124;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,327;Q2;75;70;183;1834;122;182;0,67;26,20;38,02;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
125;29846;"IARC scientific publications";journal;"03005038";0,429;Q2;46;0;181;0;194;181;4,12;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
126;12300154908;"IRBM";journal;"18760988, 19590318";0,115;Q4;44;80;194;1697;20;181;0,11;21,21;22,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
127;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,129;Q3;7;67;192;898;12;181;0,05;13,40;22,58;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
128;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,124;Q4;12;59;203;1444;31;179;0,17;24,47;47,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,111;Q4;13;60;189;995;14;178;0,04;16,58;42,42;6;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
130;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,127;Q3;23;81;184;2524;10;178;0,06;31,16;32,48;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,124;Q4;13;31;191;591;16;178;0,09;19,06;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
132;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,162;Q2;22;57;184;1274;39;177;0,14;22,35;16,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
133;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q1;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
134;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;18,69;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
135;12507;"Aerospace Science and Technology";journal;"12709638";0,755;Q1;107;74;177;1438;215;172;1,16;19,43;7,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
136;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;73;270;85;1;171;0,01;1,16;11,76;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
137;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,112;Q4;7;15;182;305;2;169;0,02;20,33;6,25;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
138;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,124;Q3;5;68;169;1871;17;169;0,14;27,51;28,30;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
139;29952;"Soins Psychiatrie";journal;"02416972";0,108;Q4;11;61;171;20;2;168;0,02;0,33;55,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
140;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,178;Q3;62;64;183;2700;117;166;0,63;42,19;32,43;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
141;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;74;169;389;0;166;0,00;5,26;58,46;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
142;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;56;198;406;3;166;0,04;7,25;25,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
143;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
144;17700155818;"Topique";journal;"00409375";0,114;Q4;6;42;173;710;4;165;0,03;16,90;38,89;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;5600152922;"Revue du MAUSS";journal;"12474819";0,101;Q3;14;51;169;930;13;164;0,09;18,24;8,89;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q4;8;0;171;0;10;164;0,00;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21929;"Sciences des Aliments";journal;"02408813";0,194;Q3;29;37;164;665;50;164;0,23;17,97;35,48;2;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
148;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,223;Q3;15;64;172;1184;36;161;0,17;18,50;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
149;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q4;6;56;175;1424;17;161;0,08;25,43;48,19;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
150;19333;"Sante Publique";journal;"09953914";0,180;Q3;21;57;185;996;25;161;0,11;17,47;46,79;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;Q1;81;52;162;1343;179;160;1,06;25,83;16,81;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
152;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,547;Q2;72;39;165;2541;176;159;0,93;65,15;29,03;22;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
153;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q2;55;51;170;1152;144;159;0,90;22,59;41,18;6;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
154;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,136;Q3;31;62;163;1009;45;158;0,26;16,27;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;60;195;1648;30;156;0,18;27,47;46,72;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
156;18698;"Courrier des Pays de l'Est";journal;"05900239";0,207;Q2;5;72;161;1019;21;154;0,13;14,15;38,60;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,131;Q3;17;51;163;1673;14;154;0,10;32,80;28,57;7;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
158;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,172;Q3;24;38;153;1709;77;152;0,37;44,97;41,18;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
159;5700163865;"Critique Internationale";journal;"12907839";0,147;Q3;20;48;153;1701;18;150;0,14;35,44;40,43;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,231;Q2;81;0;155;0;344;150;1,58;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
161;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,104;Q4;13;62;158;107;16;150;0,11;1,73;16,28;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
162;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q3;41;83;180;2396;147;150;0,89;28,87;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
163;23593;"Revue Forestiere Francaise";journal;"00352829";0,224;Q3;15;42;153;682;22;150;0,13;16,24;17,28;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
164;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,138;Q3;15;59;167;1174;32;149;0,22;19,90;41,49;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
165;65763;"Homme";journal;"04394216, 19538103";0,154;Q3;17;44;151;1283;22;149;0,09;29,16;31,58;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
166;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q3;4;0;227;0;2;149;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Economic Geology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
167;20349;"Science and Sports";journal;"17784131, 07651597";0,240;Q3;29;63;154;849;56;149;0,31;13,48;28,95;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
168;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;61;166;1238;3;147;0,03;20,30;28,87;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,110;Q3;16;37;152;1285;3;147;0,02;34,73;43,18;4;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
170;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,807;Q1;61;43;147;2463;152;145;0,99;57,28;19,02;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
171;22100;"European Cytokine Network";journal;"11485493, 19524005";0,770;Q2;70;42;145;1671;270;145;1,29;39,79;35,21;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
172;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,110;Q4;7;58;156;1056;19;145;0,14;18,21;31,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
173;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,111;Q4;12;37;159;585;11;143;0,03;15,81;62,79;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
174;22438;"Angeiologie";journal;"00033049";0,138;Q4;7;43;165;600;8;143;0,05;13,95;16,13;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
175;145736;"Imagerie de la Femme";journal;"17769817";0,139;Q3;9;50;157;896;31;143;0,13;17,92;42,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
176;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,182;Q3;26;54;161;814;66;143;0,41;15,07;19,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
177;20253;"Lait";journal;"00237302, 12979694";;-;63;46;143;1475;169;142;0,82;32,07;41,79;3;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
178;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,113;Q3;4;35;142;4;6;142;0,04;0,11;9,09;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
179;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,213;Q3;10;40;144;408;23;141;0,21;10,20;44,95;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;5600155187;"Reseaux";journal;"17775809, 07517971";0,265;Q2;20;43;146;1176;25;140;0,16;27,35;40,43;6;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
181;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,304;Q2;44;76;157;1336;139;140;0,93;17,58;42,02;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,354;Q3;50;54;149;1300;143;139;0,81;24,07;22,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
183;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;48;140;990;0;139;0,00;20,63;42,55;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
184;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,169;Q3;19;46;139;526;41;138;0,21;11,43;19,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
185;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q1;66;33;140;652;173;138;1,35;19,76;20,34;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
186;22702;"Industry and Environment";journal;"03789993";0,102;Q4;15;0;158;0;14;138;0,08;0,00;0,00;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
187;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;39;171;1612;36;138;0,15;41,33;50,56;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
188;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;18,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
189;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;37;139;801;3;136;0,01;21,65;32,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
190;15512;"Epilepsies";journal;"19506937, 11496576";0,115;Q4;9;50;146;759;9;136;0,07;15,18;47,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
