Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100255394;"Proceedings of the 3rd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2007";conference and proceedings;"-";0,181;-;12;0;29;0;31;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
96;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;4;29;28;0;25;0,00;7,00;75,00;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;13;24;466;1;24;0,05;35,85;50,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
98;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;0;26;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;10;24;388;1;24;0,06;38,80;45,45;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
100;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;10;23;575;2;23;0,00;57,50;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
101;25649;"Journal of Glass Studies";journal;"00754250";0,184;Q1;15;20;22;525;3;21;0,14;26,25;41,67;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
102;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q2;5;7;20;250;3;20;0,08;35,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
103;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;19;19;271;1;18;0,00;14,26;68,75;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;7;18;593;1;18;0,00;84,71;62,50;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,124;Q2;14;12;18;1337;5;17;0,33;111,42;63,64;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;11;16;1324;3;16;0,22;120,36;58,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q3;7;7;14;298;0;14;0,00;42,57;100,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
108;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;1;9;28;1;9;0,17;28,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
109;19700170185;"Ars Orientalis";journal;"05711371";0,104;Q3;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
110;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,207;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
111;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;35,29;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
112;5900152753;"Harvard Design Magazine";journal;"10934421";;-;8;13;0;154;0;0;0,00;11,85;13,33;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
113;5900153391;"International Review of African American Art";journal;"10450920";;-;2;8;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
114;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
115;19600161826;"Millennium Film Journal";journal;"10645586";;-;3;14;0;51;0;0;0,00;3,64;40,00;0;0;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts";"Arts and Humanities"
116;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;19700182318;"Thirdspace";journal;"14998513";;-;6;13;0;325;0;0;0,00;25,00;100,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Gender Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;29,41;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
