Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;5100155060;"Proceedings of the 31st World Nuclear Association Annual Symposium, 2006";conference and proceedings;"-";0,106;-;3;0;40;0;2;39;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
103;21100200020;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Intelligent Agents and Services for Smart Environments";conference and proceedings;"-";0,105;-;2;0;7;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
104;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,105;-;3;0;27;0;3;25;0,11;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
105;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,105;-;3;0;44;0;8;43;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
106;21100312220;"Proceedings of the School for Experimental High Energy Physics Students 2006";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
107;21100310063;"Proceedings of the School for Experimental High Energy Physics Students 2008";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
108;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,105;-;6;0;135;0;2;135;0,00;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
109;19700175729;"Recent Advances on Intrusion-Tolerant Systems - Proceedings of the 2nd Workshop on Recent Advances on Intrusion-Tolerant Systems, WRAITS 2008, In conjunction with EuroSys 2008";conference and proceedings;"-";0,105;-;2;0;3;0;1;3;0,33;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
110;12700154729;"RINA, Royal Institution of Naval Architects International Conference - Developments in Classification and International Regulations - Papers";conference and proceedings;"-";0,105;-;3;0;16;0;3;15;0,19;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
111;21100286976;"Advances in Computer Science and Eng.: Reports and Monographs - Innovative Applications of Information Technology for the Developing World - Proc. of the 3rd Asian Applied Comput. Conf., AACC 2005";conference and proceedings;"-";0,104;-;2;0;69;0;2;67;0,03;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
112;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
113;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
114;21100199734;"IPD 2008: Proceedings of the 7th Workshop on Integrated Product Development";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
115;7200153162;"Papers Presented at the 1st International Conference on Industrial Processes for Nano and Micro Products";conference and proceedings;"-";0,104;-;2;0;23;0;2;22;0,09;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
116;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,104;-;4;0;38;0;5;36;0,00;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
117;21100197989;"Proceedings of the 2nd International Conference on Internet Technologies and Applications, ITA 07";conference and proceedings;"-";0,104;-;5;0;65;0;10;63;0,15;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
118;17300154831;"Proceedings of the 6th MiNEMA Workshop, Co-located with EuroSys 2008";conference and proceedings;"-";0,104;-;2;0;5;0;2;3;0,40;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
119;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,104;-;6;0;156;0;38;153;0,24;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
120;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,104;-;5;0;112;0;8;111;0,07;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
121;21100219902;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,103;-;3;0;1676;0;12;1672;0,01;0,00;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
122;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,103;-;5;0;34;0;9;32;0,26;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
123;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
124;21100223752;"Proceedings of the 1st World Congress on Engineering Asset Management, WCEAM 2006";conference and proceedings;"-";0,103;-;7;0;73;0;6;71;0,00;0,00;United Kingdom;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
125;21100383451;"Proceedings of the 7th International Network Conference, INC 2008";conference and proceedings;"-";0,103;-;4;0;24;0;4;22;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
126;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,102;-;3;0;49;0;8;47;0,16;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
127;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,102;-;7;0;29;0;6;28;0,21;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
128;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,102;-;7;0;96;0;6;95;0,06;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
129;21100200024;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Computing and Philosophy";conference and proceedings;"-";0,102;-;5;0;12;0;2;10;0,17;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
130;21100200028;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Swarm Intelligence Algorithms and Applications";conference and proceedings;"-";0,102;-;4;0;13;0;5;11;0,38;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
131;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,102;-;3;0;13;0;8;12;0,62;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
132;21100310014;"New Frontiers in Colloid Science: A Celebration of the Career of Brian Vincent";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
133;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
134;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
135;21100385806;"Proceedings of CGAMES 2007 - 10th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;3;0;19;0;7;17;0,37;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
136;21100332624;"Proceedings of CGAMES 2008 - 12th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
137;21100332602;"Proceedings of CGAMES 2008 - 13th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;3;0;24;0;2;22;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
138;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,102;-;5;0;50;0;8;48;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
139;5000157905;"RINA, Royal Institution of Naval Architects International Conference - Advanced Marine Materials and Coatings - Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
140;12700154749;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of LPG Ships - Papers";conference and proceedings;"-";0,102;-;1;0;10;0;2;9;0,20;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
141;12700154751;"RINA, Royal Institution of Naval Architects International Conference - Marine Heavy Transport and Lift II - Papers";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
142;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,102;-;4;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
143;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
144;21100228947;"5th European Conference on Information Warfare and Security 2006, ECIW 2006";conference and proceedings;"-";0,101;-;4;0;35;0;2;33;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
145;4900153112;"5th North American Confernce on Multiphase Technology";conference and proceedings;"-";0,101;-;5;0;31;0;5;29;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
146;21100227032;"68th World Foundry Congress 2008, WFC 2008";conference and proceedings;"-";0,101;-;6;0;104;0;7;103;0,07;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
147;21100228950;"6th European Conference on Information Warfare and Security 2007, ECIW 2007";conference and proceedings;"-";0,101;-;4;0;39;0;1;37;0,03;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
148;21100228092;"7th European Conference on Information Warfare and Security 2008, ECIW 2008";conference and proceedings;"-";0,101;-;4;0;30;0;6;28;0,20;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
149;12100154837;"American Gear Manufacturers Association - Fall Technical Meeting of the American Gear Manufacturers Association 2007, AGMA";conference and proceedings;"-";0,101;-;3;0;19;0;2;19;0,11;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
150;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
151;12700154742;"BHR Group - 6th North American Conference on Multiphase Technology";conference and proceedings;"-";0,101;-;4;0;26;0;4;24;0,15;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
152;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;69;0;8;68;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
153;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,101;-;5;0;44;0;8;42;0,18;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
154;21100239835;"Energy Institute - 26th International North Sea Flow Measurement Workshop 2008";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
155;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
156;21100223702;"Institute of Acoustics - 23rd Reproduced Sound Conference 2007, Reproduced Sound 2007 - Hall of Sound: Audio for Live Events, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;15;0;2;14;0,13;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
157;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;4;0;27;0;10;26;0,37;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
158;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;3;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
159;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,101;-;4;0;100;0;10;98;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
160;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,101;-;4;0;131;0;6;128;0,00;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
161;12100157144;"Institution of Mechanical Engineers - 10th European Fluid Machinery Congress: Advances in the Optimisation, Design and Maintenance of Process Machinery";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
162;12100157141;"International Conference High Speed Craft - ACV's, WIG's and Hydrofoils";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
163;21100297604;"International Conference on i-Warfare and Security, ICIW 2006";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
164;21100384311;"Proceedings of CGAMES 2006 - 8th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
165;21100332618;"Proceedings of CGAMES 2007 - 11th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,101;-;4;0;30;0;5;28;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
166;12600154723;"RINA - International Conference -  Modern Yacht - Papers";conference and proceedings;"-";0,101;-;3;0;19;0;3;18;0,16;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
167;12600154724;"RINA - International Conference - Historic Ships - Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
168;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
169;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,101;-;4;0;73;0;17;70;0,23;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
170;5000157903;"RINA, Royal Institution of Naval Architects International Conference - Coastal Ships and Inland Waterways II - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
171;12700154735;"RINA, Royal Institution of Naval Architects International Conference - Design and Construction of Vessels Operating in Low Temperature Environments - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;5;14;0,33;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
172;12700154728;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Passenger Ships - Papers";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
173;12700154726;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;5;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
174;5000157906;"RINA, Royal Institution of Naval Architects International Conference - International Symposium on Marine Design - Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
175;5000157904;"RINA, Royal Institution of Naval Architects International Conference - Learning from Marine Incidents III - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
176;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
177;12700154748;"RINA, Royal Institution of Naval Architects International Conference - Military Support Ships - Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
178;12700154736;"RINA, Royal Institution of Naval Architects International Conference - Warship 2007: The Affordable Warship - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,06;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
179;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
180;21100388714;"Sulphur 2006 International Conference and Exhibition";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
181;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
182;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
183;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
184;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
185;21100228728;"10th International Conference - Fire and Materials 2007";conference and proceedings;"-";0,100;-;5;0;64;0;5;63;0,08;0,00;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
186;21100298202;"3rd International Conference on Information Warfare and Security";conference and proceedings;"-";0,100;-;4;0;47;0;4;45;0,09;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
187;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
188;21100215923;"Collaborative Product and Service Life Cycle Management for a Sustainable World - Proceedings of the 15th ISPE International Conference on Concurrent Engineering, CE 2008";conference and proceedings;"-";0,100;-;5;0;29;0;0;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
189;21100225821;"EE 2008 - International Conference on Innovation, Good Practice and Research in Engineering Education";conference and proceedings;"-";0,100;-;7;0;71;0;11;70;0,15;0,00;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
190;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;57;0;0;57;0,00;0,00;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
191;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;5;39;0,12;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
192;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
193;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,100;-;1;0;48;0;0;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
194;21100201012;"Proceedings of NordDesign 2008 Conference";conference and proceedings;"-";0,100;-;6;0;40;0;14;39;0,35;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
195;21100225824;"Proceedings of the International Conference on Innovation, Good Practice and Research in Engineering Education 2006, EE 2006";conference and proceedings;"-";0,100;-;4;0;90;0;1;88;0,00;0,00;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
196;13900154707;"Royal Institution of Naval Architects - International Maritime Conference, Pacific 2008";conference and proceedings;"-";0,100;-;4;0;64;0;5;62;0,08;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
197;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;2;68;0,03;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
198;17700156736;"Energy Procedia";conference and proceedings;"18766102";;-;118;641;0;7186;0;0;0,00;11,21;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
199;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";;-;62;180;0;2282;0;0;0,00;12,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
200;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";;-;73;503;0;7678;0;0;0,00;15,26;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
