Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;24;60;576;5;60;0,05;24,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;19;48;816;7;43;0,09;42,95;23,53;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
95;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,100;Q4;19;10;46;0;0;46;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
96;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;11;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
97;145595;"American Law and Economics Review";journal;"14657260, 14657252";;-;38;17;0;742;0;0;0,00;43,65;26,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
98;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;33;93;502;21;72;0,23;15,21;7,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
99;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
100;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
101;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;83;18;228;0;15;0,00;2,75;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
102;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
103;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;73;215;395;15;79;0,06;5,41;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
104;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;23;71;0;6;58;0,05;0,00;30,77;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
105;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;12;0;489;0;0;0,00;40,75;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
106;5700165148;"European Constitutional Law Review";journal;"15740196";;-;36;55;0;892;0;0;0,00;16,22;16,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law";"Social Sciences"
107;145598;"European Journal of International Law";journal;"09385428, 14643596";;-;74;43;0;3776;0;0;0,00;87,81;26,19;27;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
108;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;38;35;210;16;25;0,46;5,53;18,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
109;21101023020;"German Law Journal";journal;"20718322";;-;36;109;262;5639;61;249;0,22;51,73;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
110;130127;"Human Rights Law Review";journal;"14617781, 17441021";;-;43;19;0;2161;0;0;0,00;113,74;57,14;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Sociology and Political Science";"Social Sciences"
111;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
112;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;20;27;276;5;27;0,19;13,80;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
113;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";;-;48;44;0;2560;0;0;0,00;58,18;18,60;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law";"Social Sciences"
114;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";;-;27;20;0;1137;0;0;0,00;56,85;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law";"Social Sciences"
115;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";;-;20;6;0;181;0;0;0,00;30,17;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science); Law; Sociology and Political Science";"Social Sciences"
116;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;20;58;647;26;56;0,39;32,35;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
117;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;52;449;13;42;0,26;28,06;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
118;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";;-;43;39;0;1738;0;0;0,00;44,56;22,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law; Sociology and Political Science";"Social Sciences"
119;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
120;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";;-;30;26;0;3166;0;0;0,00;121,77;7,32;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
121;147218;"Journal of Conflict and Security Law";journal;"14677954";;-;29;17;0;2287;0;0;0,00;134,53;16,67;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
122;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;10;41;482;12;41;0,26;48,20;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
123;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";;-;34;16;0;412;0;0;0,00;25,75;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education; Law";"Social Sciences"
124;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;25;74;1152;32;74;0,45;46,08;32,35;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
125;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
126;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";;-;45;74;0;4961;0;0;0,00;67,04;21,13;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Sociology and Political Science";"Social Sciences"
127;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;18;41;0;3;34;0,07;0,00;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
128;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;24;85;0;27;75;0,25;0,00;16,67;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
129;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;86;0;8;85;0,11;0,00;26,83;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
130;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;14;0;1580;0;0;0,00;112,86;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
131;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;25;128;268;23;128;0,20;10,72;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
132;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";;-;18;24;0;1206;0;0;0,00;50,25;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Law";"Arts and Humanities; Social Sciences"
133;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;24;55;866;8;21;0,05;36,08;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
134;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;49;0;9;37;0,19;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
135;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";;-;39;35;0;4509;0;0;0,00;128,83;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law";"Social Sciences"
136;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;25;69;415;8;53;0,09;16,60;9,09;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
137;5600153974;"Policing and Society";journal;"10439463";;-;54;16;39;808;33;38;0,36;50,50;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
138;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;14;70;684;34;70;0,52;48,86;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
139;3200147834;"Tolley's Communications Law";journal;"13619918";;-;1;17;0;435;0;0;0,00;25,59;42,86;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"2005";"Communication; Law";"Social Sciences"
