Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,265;Q2;12;33;116;647;34;101;0,32;19,61;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
91;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,129;Q3;21;40;116;1051;17;116;0,14;26,28;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
93;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,337;Q2;91;37;115;1052;153;113;1,05;28,43;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q2); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
94;16957;"Analise Social";journal;"00032573";0,138;-;18;29;114;1349;14;107;0,17;46,52;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,998;Q1;75;44;113;1160;95;109;0,75;26,36;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
96;18500158100;"Forum (Germany)";journal;"15408884";0,275;Q2;24;42;112;1123;37;103;0,33;26,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q2;56;63;111;2797;78;108;0,53;44,40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
98;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,375;Q2;47;28;111;840;63;106;0,42;30,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,382;Q2;21;34;111;1290;33;103;0,20;37,94;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
100;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,287;-;70;35;111;2015;113;95;0,79;57,57;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
101;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,777;Q1;71;44;110;2094;218;110;1,64;47,59;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,126;-;16;18;109;454;24;105;0,22;25,22;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
103;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q2;36;40;108;1108;53;93;0,53;27,70;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;24329;"Women's Studies";journal;"00497878";;-;18;31;108;809;6;93;0,08;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
105;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,939;Q1;77;36;106;1409;139;102;1,20;39,14;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
107;5000154506;"Neohelicon";journal;"15882810, 03244652";0,110;Q4;11;47;106;1305;8;102;0,08;27,77;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;5600153192;"Annales";journal;"03952649";0,230;Q2;23;37;105;3146;34;104;0,25;85,03;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q2;52;24;105;1308;99;97;0,73;54,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
110;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,463;Q2;47;35;104;2353;112;102;0,91;67,23;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;70;104;821;0;104;0,00;11,73;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
113;5000155902;"Radical Philosophy";journal;"0300211X";0,174;Q3;25;36;102;1152;35;63;0,32;32,00;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q2;34;36;102;1962;54;99;0,45;54,50;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
115;15035;"Social Work with Groups";journal;"01609513, 15409481";0,246;Q2;25;23;102;748;55;94;0,40;32,52;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
116;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
117;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,409;Q2;45;19;101;756;52;88;0,38;39,79;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
118;14119;"Disasters";journal;"03613666, 14677717";0,699;Q1;81;46;101;1707;195;97;1,36;37,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
119;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,385;Q2;77;34;101;3785;157;96;1,38;111,32;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;17600155045;"Staps";journal;"17821568, 0247106X";0,118;-;11;30;101;867;11;90;0,05;28,90;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
122;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
123;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,312;Q2;51;34;100;1405;74;98;0,68;41,32;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
124;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q1;69;33;99;1475;187;93;1,43;44,70;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
125;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,252;Q2;42;40;99;770;78;71;0,87;19,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
126;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q2;29;63;99;2354;167;84;1,65;37,37;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;100147327;"Discourse";journal;"01596306, 14693739";0,587;Q1;65;34;98;1403;127;95;1,26;41,26;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
128;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,197;Q3;26;35;98;954;20;86;0,11;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;30;98;353;0;98;0,00;11,77;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
130;25049;"American Journal of Comparative Law";journal;"0002919X";0,691;Q1;48;25;97;3967;102;97;1,29;158,68;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
131;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
132;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;31;97;542;5;92;0,07;17,48;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,129;Q3;26;47;96;1586;17;89;0,11;33,74;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
134;4800156303;"CyberGeo";journal;"12783366";0,110;Q4;18;45;96;1791;10;96;0,09;39,80;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,220;Q3;23;59;96;1629;13;88;0,14;27,61;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
137;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
138;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q2;45;29;95;1749;69;80;0,56;60,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
139;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
140;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;93;761;3;89;0,03;28,19;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;3900148210;"Evidence and Policy";journal;"17442648";0,412;Q2;43;28;93;948;74;79;0,75;33,86;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
142;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,689;Q1;77;29;92;1324;153;87;1,71;45,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
144;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,135;Q3;22;33;91;1538;23;91;0,24;46,61;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;27936;"Family Law Quarterly";journal;"0014729X";0,176;Q3;21;25;91;3098;23;79;0,23;123,92;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
146;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,419;Q2;80;30;91;1143;99;87;0,79;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
147;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
148;25698;"World Affairs";journal;"19401582, 00438200";0,138;Q3;19;56;91;29;18;79;0,18;0,52;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
149;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
150;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
151;100147343;"Sex Education";journal;"14720825, 14681811";0,349;Q2;45;32;90;1318;65;86;0,65;41,19;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
152;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;14;89;486;14;89;0,05;34,71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
153;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,257;Q2;53;32;89;1189;70;88;0,53;37,16;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
154;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
155;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q3;18;31;88;779;16;85;0,14;25,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
156;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,661;Q1;60;29;88;1348;104;87;0,95;46,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
157;26603;"Evaluation Review";journal;"15523926, 0193841X";0,682;Q1;60;25;88;839;144;88;1,42;33,56;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
158;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,937;Q1;57;25;88;1810;98;76;0,88;72,40;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
159;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q2;26;0;87;0;64;86;0,46;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
160;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,298;Q2;37;36;87;1101;52;79;0,50;30,58;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
161;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,618;Q1;50;27;87;922;108;86;0,98;34,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
162;5700163050;"Qualitative Social Work";journal;"14733250";0,219;Q3;55;34;86;1033;62;75;0,46;30,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
163;15347;"International Review of Social History";journal;"1469512X, 00208590";0,224;Q3;35;25;85;2464;57;81;0,66;98,56;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
164;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,070;Q1;85;34;85;1262;211;79;1,83;37,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
165;20835;"Technical Communication";journal;"00493155";0,500;Q2;37;25;85;696;67;74;0,62;27,84;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
166;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";1,217;Q1;79;20;84;999;178;82;1,53;49,95;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
167;26918;"Negotiation Journal";journal;"15719979, 07484526";0,303;Q2;38;39;84;1305;69;72;0,74;33,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;5600153242;"Polish Sociological Review";trade journal;"12311413";0,264;Q2;13;34;84;1033;23;80;0,14;30,38;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
169;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;28;83;744;2;80;0,02;26,57;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
170;25953;"Dados";journal;"16784588, 00115258";0,350;Q2;30;28;83;1401;21;83;0,28;50,04;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
171;12000154487;"Proceedings - 2nd Workshop on Digital Media and its Application in Museum and Heritage, DMAMH 2007";conference and proceedings;"-";0,125;-;8;0;83;0;30;81;0,36;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
172;27207;"Social Epistemology";journal;"02691728, 14645297";0,169;Q3;40;25;82;737;41;74;0,58;29,48;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
173;16931;"American Sociologist, The";journal;"00031232, 19364784";0,249;Q2;26;24;81;818;24;67;0,25;34,08;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;130173;"Community, Work and Family";journal;"14693615, 13668803";0,496;Q2;52;28;81;1325;91;78;1,17;47,32;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;144948;"Journal of Occupational Science";journal;"14427591";0,406;Q2;52;32;81;895;54;73;0,43;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,353;Q2;42;30;81;990;84;78;1,15;33,00;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,625;Q1;50;35;80;1424;122;76;1,62;40,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
178;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,189;Q3;34;0;80;0;21;79;0,27;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
179;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;Q4;21;54;80;1029;5;76;0,06;19,06;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
180;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,314;Q2;34;24;79;586;75;74;0,89;24,42;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
