Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,182;Q4;46;1174;1320;35920;859;1320;0,67;30,60;35,00;0;496;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
82;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,172;Q4;9;24;50;1091;30;50;0,60;45,46;33,90;1;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
83;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,168;Q4;19;37;118;349;28;93;0,18;9,43;28,21;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
84;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
85;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,151;Q4;13;7;23;369;7;20;0,20;52,71;14,29;0;3;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,150;Q4;27;538;421;7875;177;329;0,33;14,64;37,49;1;294;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
87;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,147;Q4;11;16;56;669;25;50;0,25;41,81;40,00;0;11;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;19179;"Natur und Landschaft";journal;"00280615";0,147;Q4;11;51;176;1769;47;167;0,38;34,69;31,65;2;44;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
89;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,146;Q4;14;1;29;39;7;23;0,00;39,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q4)";"Environmental Science"
90;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;4;10;228;4;10;0,40;57,00;16,67;0;1;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;24539;"Wasser und Abfall";journal;"14369095";0,140;Q4;13;74;277;196;16;203;0,09;2,65;25,95;5;17;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
92;18010;"Englera";book series;"01704818";0,135;Q4;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
93;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,134;Q4;10;103;520;274;45;434;0,09;2,66;23,13;4;22;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q4)";"Environmental Science"
94;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,129;Q4;26;27;39;1473;17;39;0,48;54,56;14,04;1;17;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;22606;"Excellence in Ecology";book series;"09322205";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
97;22297;"Forstarchiv";journal;"03004112";0,123;Q4;12;0;14;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,120;Q4;9;1;9;184;6;9;0,86;184,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,120;Q4;14;119;210;179;20;114;0,13;1,50;31,37;0;40;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
100;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;1;40;33;14;39;0,36;33,00;71,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
101;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,114;Q4;3;33;7;753;7;7;1,00;22,82;18,18;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;73;280;0;11;209;0,05;0,00;31,71;5;18;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;21100924936;"UrbanRain 2018 - 11th International Workshop on Precipitation in Urban Areas: Rainfall Monitoring, Modelling and Forecasting in Urban Environments, Conference Proceedings";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
105;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;21;50;66;2;50;0,04;3,14;20,37;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
106;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;0;453;0;2;390;0,00;0,00;0,00;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
107;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;27;30;904;30;30;1,00;33,48;37,93;6;15;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
108;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;33;134;604;22;133;0,22;18,30;27,84;0;13;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
109;21101026937;"Animal Migration";journal;"20848838";;-;11;7;21;347;36;19;1,63;49,57;27,27;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
110;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;236;828;11006;4009;828;4,07;46,64;24,63;5;164;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
111;21101049099;"Biochar";journal;"25247867";;-;34;31;25;2843;90;24;3,60;91,71;30,97;5;15;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
112;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;97;86;4917;145;84;1,69;50,69;30,85;2;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
113;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;15;100;92;3;77;0,01;6,13;21,43;0;2;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
114;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;33;35;1777;28;33;0,80;53,85;43,24;1;19;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;21101032776;"Rural Sustainability Research";journal;"22560939";;-;7;17;8;351;2;8;0,25;20,65;50,00;0;11;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
116;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;32;32;1673;81;30;2,53;52,28;41,07;5;21;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
