Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,690;Q1;72;30;70;1199;52;70;0,82;39,97;34,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
90;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,165;Q4;61;21;74;0;43;70;0,58;0,00;63,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
91;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;19;69;723;34;69;0,41;38,05;26,19;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
92;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,422;Q2;35;20;68;635;24;68;0,38;31,75;40,91;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
93;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,511;Q2;101;34;67;1551;54;67;0,46;45,62;52,38;1;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
94;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
95;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;34,21;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
96;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;65;797;6;65;0,09;25,71;64,29;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
97;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,213;Q3;20;18;65;581;33;65;0,73;32,28;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
98;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,365;Q2;34;18;64;732;46;64;1,07;40,67;55,17;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
99;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q2;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
100;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,234;Q3;59;21;64;838;29;63;0,41;39,90;48,44;5;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
101;14769;"History of Psychology";journal;"19390610, 10934510";0,292;Q3;28;24;62;727;22;62;0,21;30,29;17,24;1;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
102;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,460;Q2;27;25;61;1003;39;61;0,53;40,12;24,14;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
103;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,533;Q2;62;39;86;763;64;61;0,58;19,56;37,50;15;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
104;14980;"Humor";journal;"16133722, 09331719";0,241;Q3;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
105;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,051;Q1;60;23;60;660;64;60;1,07;28,70;19,05;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
106;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;24;60;549;14;60;0,26;22,88;53,33;0;0;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
107;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;33,33;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
108;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;19;60;754;14;60;0,22;39,68;25,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
109;15050;"Infant-Toddler Intervention";journal;"10535586";0,125;Q4;15;0;61;0;14;59;0,18;0,00;0,00;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
110;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,684;Q1;90;17;60;674;94;59;1,63;39,65;42,22;0;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
111;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;45,83;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
112;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,260;Q3;39;23;58;671;25;58;0,45;29,17;70,37;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
113;14698;"Review of General Psychology";journal;"10892680, 19391552";1,198;Q1;119;14;58;1359;85;58;1,21;97,07;25,00;2;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
114;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q3;25;23;57;664;20;57;0,32;28,87;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
115;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q2;68;21;57;792;42;57;0,59;37,71;41,94;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
116;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;13;59;400;25;56;0,50;30,77;55,56;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
117;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,525;Q2;48;17;56;822;41;56;0,76;48,35;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
118;13541;"Dreaming";journal;"10530797, 15733351";0,281;Q3;45;16;56;655;28;56;0,49;40,94;43,24;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
119;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,124;Q4;24;0;56;0;5;56;0,07;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
120;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;34,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
121;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q4;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
122;144977;"Homicide Studies";journal;"10887679";0,739;Q1;54;23;58;683;52;53;0,67;29,70;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
123;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,603;Q2;34;17;53;539;36;53;0,74;31,71;45,16;5;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
124;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,159;Q4;30;17;53;1174;10;53;0,23;69,06;35,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
125;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q2;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
126;25987;"Social Networks";journal;"03788733";0,688;Q1;114;23;53;853;53;53;0,87;37,09;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
127;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q4;10;0;55;0;11;51;0,20;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
128;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,405;Q2;72;25;50;925;42;50;0,76;37,00;46,67;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
129;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,213;Q3;74;14;56;382;26;50;0,37;27,29;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
130;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;22;50;882;3;48;0,00;40,09;24,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
131;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q2;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,311;Q2;44;14;47;1112;45;47;0,62;79,43;45,45;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
133;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;11;46;281;14;46;0,30;25,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
134;14788;"Human Performance";journal;"08959285, 15327043";1,009;Q1;81;21;46;1084;38;46;0,84;51,62;31,11;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
135;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,227;Q3;25;23;47;519;27;46;0,57;22,57;59,09;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
136;12740;"New Ideas in Psychology";journal;"0732118X";0,124;Q4;51;14;51;787;12;46;0,33;56,21;54,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
137;15925;"Journal of Parapsychology";journal;"00223387";0,254;Q3;21;26;45;661;28;45;0,61;25,42;30,43;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
138;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q4;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
139;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,126;Q4;38;16;44;505;11;44;0,25;31,56;41,94;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
140;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;39;48;156;1;40;0,03;4,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
141;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;Q1;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
142;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q1;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
143;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
144;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,222;Q3;38;16;39;735;25;37;0,81;45,94;35,14;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
145;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
146;19700174603;"Advances in Psychology";book series;"01664115";0,211;Q3;37;18;122;755;40;35;0,38;41,94;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
147;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,114;Q4;54;13;35;507;7;35;0,19;39,00;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
148;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,163;Q4;28;10;33;334;9;33;0,13;33,40;10,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
149;14075;"Emotion";journal;"19311516, 15283542";0,623;Q2;173;27;28;1552;37;27;1,32;57,48;41,57;4;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
150;12692;"MPR-online";journal;"14328534";0,227;Q3;20;10;27;333;13;27;0,52;33,30;18,75;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
151;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,189;Q3;30;4;29;117;15;26;0,65;29,25;50,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
152;50205;"Psychology and Education (discontinued)";journal;"00333077";0,124;Q4;12;24;26;668;3;26;0,15;27,83;33,33;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
153;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;16;27;557;33;26;1,22;34,81;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
154;12012;"Annual Review of Sex Research";journal;"10532528";0,484;Q2;46;9;27;1505;47;25;1,06;167,22;60,00;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
155;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,283;Q3;25;9;33;199;9;24;0,27;22,11;57,14;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
156;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;48,08;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
157;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,104;Q4;25;5;23;175;8;23;0,14;35,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
158;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q4;21;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
159;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;35;21;1307;0;21;0,00;37,34;64,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
160;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,275;Q3;17;0;19;0;5;19;0,50;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
161;28232;"Journal of nursing law";journal;"10737472";0,185;Q3;5;1;18;0;5;18;0,25;0,00;100,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
162;13456;"Psychological Inquiry";journal;"15327965, 1047840X";3,127;Q1;98;57;18;1948;56;18;3,36;34,18;30,77;1;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
163;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;7;16;425;0;15;0,00;60,71;63,64;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
164;5600155095;"European Sports History Review";journal;"14621495";0,203;Q3;7;6;15;0;2;15;0,20;0,00;14,29;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
165;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
166;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
167;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
168;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,383;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
169;5600153203;"NWSA Journal";journal;"10400656";0,106;Q4;7;0;8;0;4;8;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
170;13542;"Dynamical Psychology";journal;"19467125";0,104;Q4;5;6;6;129;0;5;0,00;21,50;40,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
171;16752;"People and Place";journal;"10394788";0,104;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
172;75179;"Psychohistory Review, The";journal;"0363891X";0,237;Q3;3;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
173;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";4,600;Q1;60;4;4;468;39;4;9,75;117,00;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
174;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
175;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
176;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
