Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,362;Q3;44;118;286;2607;264;277;0,80;22,09;19,80;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;20671;"Vascular";journal;"1708539X, 17085381";0,360;Q3;60;91;289;2272;192;271;0,70;24,97;19,14;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
82;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
83;21100369845;"European Journal of Radiology Open";journal;"23520477";0,354;Q3;24;42;28;896;24;27;0,86;21,33;29,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,351;Q3;26;76;166;2311;157;146;1,04;30,41;37,72;1;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,330;Q3;35;95;234;1776;246;194;0,97;18,69;31,79;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,305;Q3;8;0;9;0;10;9;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,291;Q3;25;20;74;230;53;57;0,55;11,50;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;6400153118;"Journal of Ultrasound";journal;"19713495";0,291;Q3;37;52;151;821;181;135;1,24;15,79;33,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;17845;"Radiography";journal;"15322831, 10788174";0,289;Q3;38;112;233;3110;191;199;0,73;27,77;48,37;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,286;Q3;39;74;172;2225;192;171;0,92;30,07;28,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
91;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,276;Q3;44;181;534;5185;353;461;0,71;28,65;54,99;6;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,273;Q3;25;34;72;941;51;66;0,66;27,68;33,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
93;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,259;Q3;3;0;4;0;5;4;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
94;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,256;Q3;21;1;69;7;41;60;1,00;7,00;33,33;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
95;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,250;Q3;36;191;405;5538;352;340;0,84;28,99;40,25;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
96;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,246;Q3;26;58;153;1427;130;135;0,84;24,60;35,02;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;104;313;1377;195;300;0,51;13,24;38,76;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,227;Q3;12;0;29;0;30;28;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;21100466737;"eMagRes";book series;"20556101";0,215;Q3;24;54;140;3846;73;140;0,46;71,22;18,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
100;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,211;Q3;21;87;182;1758;135;175;0,62;20,21;37,32;3;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21100823212;"Echo Research and Practice";journal;"20550464";0,202;Q3;23;30;69;831;44;58;0,64;27,70;23,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
102;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,197;-;29;138;15;4640;18;15;1,20;33,62;24,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
104;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;17847;"Radiologia";journal;"1578178X, 00338338";0,187;Q4;20;98;310;2482;120;226;0,40;25,33;45,83;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,183;Q4;21;204;440;4781;172;439;0,36;23,44;35,54;13;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,167;Q4;14;0;100;0;30;92;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
108;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,142;Q4;28;109;451;1352;99;276;0,18;12,40;31,20;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;36;126;665;25;101;0,26;18,47;42,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
110;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,137;Q4;17;57;175;1095;31;155;0,14;19,21;39,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;Q4;5;35;97;690;15;71;0,16;19,71;59,81;2;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,132;Q4;6;55;121;760;6;92;0,05;13,82;36,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;3;1;157;0;1;0,00;52,33;30,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,116;Q4;4;0;5;0;2;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,115;Q4;4;4;10;141;5;9;0,00;35,25;25,81;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
117;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,112;Q4;9;0;21;0;9;20;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
118;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,112;Q4;10;44;227;1661;24;213;0,14;37,75;36,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
119;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,111;Q4;11;0;40;0;3;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,111;Q4;7;92;226;991;8;148;0,04;10,77;48,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;47;172;772;11;150;0,04;16,43;27,27;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,110;Q4;3;0;32;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
124;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,109;Q4;7;0;297;0;30;293;0,19;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,108;Q4;3;6;6;306;1;6;0,17;51,00;14,29;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;130175;"Journal of the ICRU";journal;"14736691";0,106;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
127;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,105;Q4;3;1;8;20;0;5;0,00;20,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
129;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,102;-;3;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
130;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;21;50;209;0;49;0,00;9,95;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
131;16736;"Imaging";journal;"17488818, 09656812";0,101;Q4;12;0;28;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,101;Q4;11;33;26;2647;1;25;0,04;80,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
133;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;137;0;1;104;0,01;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;19;13;724;62;13;4,77;38,11;13,33;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
135;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";;-;31;6;0;136;0;0;0,00;22,67;36,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
136;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;13;0;386;0;0;0,00;29,69;22,58;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;51;157;1063;125;136;0,75;20,84;38,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
138;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;35;11;1416;10;11;0,91;40,46;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
139;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;26;14;1105;16;12;1,14;42,50;55,23;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
140;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;197;2802;230;183;1,21;29,19;24,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
141;21100788814;"Physics in Medicine";journal;"23524510";;-;9;4;0;149;0;0;0,00;37,25;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
142;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;118;389;2553;134;338;0,38;21,64;25,96;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
143;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;42,86;3;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
144;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;10;43;188;33;41;0,92;18,80;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
145;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;111;1803;40;99;0,43;51,51;24,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
146;21100904813;"Tomography";journal;"2379139X, 23791381";;-;22;1;0;56;0;0;0,00;56,00;16,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
147;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;29;17;560;2;17;0,12;19,31;27,72;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
148;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;58;799;176;58;2,28;47,00;38,89;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
