Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
102;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;100;295;15;1;143;0,00;0,15;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
103;21100197336;"Agricultural Commodities";trade journal;"18395619";0,189;Q2;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
104;30708;"AGSO Research Newsletter";journal;"1039091X";0,125;Q4;12;0;17;0;2;17;0,17;0,00;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
105;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,147;Q3;15;0;122;0;27;122;0,02;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
106;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;50;238;0;0;214;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
107;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;0;48;0;3;27;0,06;0,00;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
108;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;183;0;0;143;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
109;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
110;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
111;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;1;10;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
112;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,125;Q3;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
113;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;13;54;0;14;51;0,20;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
114;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;80;0;0;80;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
115;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;45;139;0;0;139;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
116;99221;"Australian Computer Journal";journal;"00048917";0,100;Q4;8;0;45;0;2;45;0,03;0,00;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
117;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q1;5;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
118;28052;"Australian Family Physician";journal;"03008495";0,166;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q4)";"Medicine"
119;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
120;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;12;0;0;8;0,00;0,00;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
121;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,115;Q3;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
123;24339;"Australian orthodontic journal";journal;"05873908";0,203;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
124;27527;"Australian Surveyor";journal;"00050326";0,101;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
125;30024;"Breastfeeding Review";journal;"07292759";0,302;Q1;26;8;40;0;33;36;0,84;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
126;27638;"Cartography";journal;"00690805";0,137;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
127;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;238;307;0;1;205;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
128;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;189;0;101;171;0,49;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
129;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,264;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
130;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;37;0;13;37;0,50;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
131;17839;"Conservation Science Western Australia";journal;"14473682";0,161;Q3;22;0;26;0;8;26;0,31;0,00;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
132;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q3;42;0;12;0;0;8;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
133;59522;"Current Therapeutics";journal;"0311905X";0,102;Q4;5;0;358;0;9;281;0,03;0,00;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
134;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;210;380;0;0;199;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
136;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,104;Q4;24;0;17;0;2;17;0,12;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
137;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;248;809;1;3;547;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
138;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,100;-;7;0;52;0;6;52;0,12;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
139;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;6;21;0;0;19;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
140;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;53;22;0;1;18;0,05;0,00;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
141;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,101;-;2;0;13;0;0;13;0,00;0,00;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
143;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
144;27290;"Materials Forum";journal;"08832900";0,171;Q3;28;0;20;0;8;18;0,00;0,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
145;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
146;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
147;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,235;Q2;5;0;13;0;1;13;0,00;0,00;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
148;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;1;11;0;0;11;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
149;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,108;-;7;0;152;0;13;151;0,09;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
150;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;11;30;0;0;26;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
153;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;0;23;0;1;21;0,07;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
154;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
155;40719;"Tropical Grasslands";journal;"00494763";0,293;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
156;21674;"University of New South Wales law journal, The";journal;"03130096";0,110;Q3;10;8;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;40299;"Venereology";journal;"10321012";0,189;Q3;12;0;55;0;17;43;0,29;0,00;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
158;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;102;384;0;0;384;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
