Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q1;30;54;132;1011;113;118;0,66;18,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q1;39;53;163;2114;224;163;1,23;39,89;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
91;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q1;60;38;109;2474;154;106;1,09;65,11;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
92;28802;"Electricity Journal";journal;"10406190";0,530;Q1;58;95;305;1655;247;234;0,63;17,42;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
93;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";0,522;Q2;69;15;20;1435;20;19;1,00;95,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,518;Q2;45;21;58;966;106;58;0,95;46,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;145291;"Business Process Management Journal";journal;"14637154";0,502;Q2;95;48;143;2924;421;140;2,69;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
97;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,497;Q2;61;40;122;1661;87;120;0,59;41,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
99;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,495;Q2;41;12;27;756;45;23;1,67;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,493;Q2;31;20;61;616;50;53;0,78;30,80;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
101;130068;"European Business Review";journal;"0955534X";0,490;Q2;55;34;117;1586;140;117;1,13;46,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
102;5000158118;"Advances in International Management";book series;"15715027";0,485;Q2;25;20;59;1209;43;26;0,79;60,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
103;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
104;5700169068;"Multinational Business Review";journal;"1525383X";0,472;Q2;40;24;79;1313;85;75;1,10;54,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,468;Q2;19;20;58;577;63;58;1,00;28,85;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
106;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,456;Q2;46;16;52;776;61;47;1,26;48,50;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
107;20060;"Economics of Governance";journal;"14356104, 14358131";0,452;Q2;30;17;49;657;40;47;0,69;38,65;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,452;Q2;30;12;20;313;16;19;0,80;26,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q2); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,452;Q2;60;23;61;1179;88;59;0,56;51,26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
110;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,445;Q2;41;38;128;1637;120;120;0,82;43,08;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
111;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,442;Q2;58;44;136;2508;185;128;0,92;57,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
112;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,427;Q2;31;16;23;573;22;21;0,31;35,81;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
113;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,425;-;59;24;86;888;75;81;0,69;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
114;7000153208;"Service Business";journal;"18628508, 18628516";0,422;Q2;45;28;67;1383;82;66;0,80;49,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
115;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
116;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,410;Q2;72;20;65;1168;75;63;1,17;58,40;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
117;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
118;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,407;Q2;29;21;60;732;70;56;0,93;34,86;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
119;5200152620;"Event Management";journal;"15259951";0,399;Q2;41;28;92;1236;72;89;0,46;44,14;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
120;18676;"Technology in Society";journal;"0160791X";0,389;Q2;88;32;119;1519;170;113;0,93;47,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
121;17914;"Venture Capital";journal;"14645343, 13691066";0,386;-;63;16;53;884;98;50;1,37;55,25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
122;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
123;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
124;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,374;Q2;41;20;62;814;45;60;0,54;40,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
125;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,368;Q2;48;53;164;2374;137;164;0,58;44,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
126;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,363;Q2;58;85;229;4343;164;224;0,44;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
127;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,361;Q2;46;14;46;1162;73;46;1,16;83,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
128;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,357;Q2;32;23;74;702;40;72;0,65;30,52;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;145294;"Critical Perspectives on International Business";journal;"17422043";0,353;Q2;36;20;69;1009;68;65;0,64;50,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
130;17800156738;"Organization Management Journal";journal;"15416518";0,348;Q2;22;36;111;1003;52;61;0,35;27,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
131;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q2;10;47;159;1328;35;145;0,15;28,26;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
132;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,346;Q2;20;6;43;199;50;43;0,96;33,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
133;145676;"Thunderbird International Business Review";journal;"10964762";0,346;Q2;51;75;162;3577;145;139;1,00;47,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
134;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,343;Q2;20;9;18;615;20;17;1,11;68,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
135;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,342;Q2;61;32;67;2205;62;62;1,02;68,91;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
136;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,341;Q2;32;11;48;458;27;44;0,47;41,64;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
137;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,336;Q2;33;15;37;565;18;35;0,18;37,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q2;57;28;73;1072;95;61;1,13;38,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
139;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,323;Q2;22;21;19;999;25;17;1,30;47,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
141;12100154706;"Baltic Journal of Management";journal;"17465265";0,322;Q2;38;23;60;1280;53;60;0,80;55,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
142;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,315;Q2;27;12;38;448;56;37;0,84;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,311;Q2;48;56;147;4416;146;143;0,85;78,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
144;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,308;Q2;41;38;101;1855;82;96;1,00;48,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
145;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,302;Q2;63;59;163;3712;196;163;1,02;62,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
146;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,302;Q2;46;72;104;1912;79;104;0,64;26,56;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
147;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,301;Q2;49;29;94;1759;69;89;0,68;60,66;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,297;Q2;31;27;62;1327;61;54;1,06;49,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
149;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,296;Q2;18;15;76;491;42;75;0,41;32,73;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;5600153635;"Risk Management";journal;"17434637, 14603799";0,293;Q2;23;16;57;920;43;39;0,42;57,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,289;Q2;40;26;86;940;50;83;0,36;36,15;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
152;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q2;22;21;57;1033;30;46;0,44;49,19;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
153;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q2;22;20;54;1280;27;52;0,41;64,00;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;18400156713;"Tourismos";journal;"17908418";0,286;Q2;24;52;128;1766;140;121;1,00;33,96;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
155;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,285;Q2;28;14;40;842;28;34;0,61;60,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
156;24681;"American Business Law Journal";journal;"00027766";0,283;Q2;28;17;55;2620;45;50;1,05;154,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
157;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q2;29;21;62;938;38;62;0,34;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
158;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q2;59;32;108;1853;87;89;0,68;57,91;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
159;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,279;Q2;36;56;98;2276;60;97;0,63;40,64;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;12753;"International Game Theory Review";journal;"02191989, 17936675";0,277;Q2;26;25;96;560;39;95;0,26;22,40;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,275;Q2;41;35;168;832;104;143;0,46;23,77;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
162;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q2;23;20;74;819;39;62;0,44;40,95;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;20193;"Business Ethics";journal;"09628770";0,272;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q2;41;19;89;1112;54;75;0,50;58,53;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
165;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,270;Q2;41;26;74;1206;88;70;1,20;46,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
166;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,265;Q2;45;24;59;759;35;50;0,34;31,63;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
167;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,265;Q2;26;36;84;1964;58;84;0,78;54,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
168;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q2;14;15;63;535;39;63;0,63;35,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,262;Q2;35;35;97;2109;77;96;0,89;60,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
170;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,262;Q2;30;29;122;1609;76;122;0,47;55,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
171;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,259;Q2;21;13;50;867;23;41;0,26;66,69;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
172;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,252;Q2;32;46;131;1960;69;131;0,37;42,61;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
173;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q2;29;19;59;712;34;51;0,50;37,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q2;63;822;2027;17202;1352;1822;0,66;20,93;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
175;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,249;Q2;39;25;85;1280;41;85;0,48;51,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
176;19700171003;"China: An International Journal";journal;"02197472";0,240;Q2;18;26;51;1249;35;46;0,77;48,04;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
