Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100924733;"2018 IEEE International WIE Conference on Electrical and Computer Engineering, WIECON-ECE 2018";conference and proceedings;"-";0,111;-;5;0;45;0;11;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
134;21100900510;"2018 IEEE Latin American Conference on Computational Intelligence, LA-CCI 2018";conference and proceedings;"-";0,171;-;7;0;59;0;40;57;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
135;21100868213;"2018 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2018";conference and proceedings;"-";0,190;-;5;0;32;0;35;31;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
136;21100904885;"2018 IEEE World Symposium on Communication Engineering, WSCE 2018";conference and proceedings;"-";0,146;-;4;0;17;0;11;15;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
137;21100887635;"2018 Information Theory and Applications Workshop, ITA 2018";conference and proceedings;"-";0,453;-;14;0;69;0;159;68;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Software; Theoretical Computer Science";"Computer Science; Decision Sciences; Mathematics"
138;21100875446;"2018 International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2018";conference and proceedings;"-";0,162;-;6;0;38;0;43;36;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
139;21100880809;"2018 International Conference on Advances in Big Data, Computing and Data Communication Systems, icABCD 2018";conference and proceedings;"-";0,162;-;11;0;92;0;87;90;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
140;21100868909;"2018 International Conference on Artificial Intelligence and Big Data, ICAIBD 2018";conference and proceedings;"-";0,242;-;14;0;56;0;109;54;1,95;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
141;21100931010;"2018 International Conference on Circuits and Systems in Digital Enterprise Technology, ICCSDET 2018";conference and proceedings;"-";0,116;-;11;0;174;0;61;173;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
142;21100896207;"2018 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2018";conference and proceedings;"-";0,200;-;8;0;27;0;37;25;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
143;21100894654;"2018 International Conference on Cyber Situational Awareness, Data Analytics and Assessment, CyberSA 2018";conference and proceedings;"-";0,169;-;7;0;25;0;31;23;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
144;21100891006;"2018 International Conference on Information, Communication, Engineering and Technology, ICICET 2018";conference and proceedings;"-";0,140;-;11;0;75;0;67;71;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering"
145;21100933695;"2018 International Conference on Innovation and Intelligence for Informatics, Computing, and Technologies, 3ICT 2018";conference and proceedings;"-";0,129;-;9;0;61;0;41;60;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
146;21100895619;"2018 International Conference on Smart Grid and Clean Energy Technologies, ICSGCE 2018";conference and proceedings;"-";0,125;-;7;0;46;0;32;44;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Mathematics"
147;21100933977;"2018 International Seminar on Research of Information Technology and Intelligent Systems, ISRITI 2018";conference and proceedings;"-";0,130;-;11;0;99;0;79;97;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Education; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
148;21100892888;"2018 International Symposium on Big Data Visual and Immersive Analytics, BDVA 2018";conference and proceedings;"-";0,234;-;7;0;19;0;26;18;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
149;21100923471;"2018 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2018";conference and proceedings;"-";0,137;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
150;21100883340;"2018 International Workshop on Big Data and Information Security, IWBIS 2018";conference and proceedings;"-";0,174;-;7;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
151;21100866682;"2018 IoT Vertical and Topical Summit on Agriculture - Tuscany, IOT Tuscany 2018";conference and proceedings;"-";1,416;-;5;0;8;0;124;7;15,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Artificial Intelligence; Information Systems and Management";"Agricultural and Biological Sciences; Computer Science; Decision Sciences"
152;21100872035;"2018 IST-Africa Week Conference, IST-Africa 2018";conference and proceedings;"-";0,133;-;8;0;94;0;52;93;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
153;21100894758;"2018 National Information Technology Conference, NITC 2018";conference and proceedings;"-";0,122;-;5;0;29;0;15;28;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
154;21100866661;"2018 Systems and Information Engineering Design Symposium, SIEDS 2018";conference and proceedings;"-";0,175;-;9;0;52;0;70;51;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
155;21100922930;"2019 10th IFIP International Conference on New Technologies, Mobility and Security, NTMS 2019 - Proceedings and Workshop";conference and proceedings;"-";0,359;-;10;0;54;0;67;52;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
156;21100928669;"2019 10th International Conference on Information and Communication Systems, ICICS 2019";conference and proceedings;"-";0,220;-;10;0;35;0;48;33;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
157;21100944444;"2019 12th CMI Conference on Cybersecurity and Privacy, CMI 2019";conference and proceedings;"-";0,107;-;6;0;15;0;13;13;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
158;21100932416;"2019 12th International Conference on Contemporary Computing, IC3 2019";conference and proceedings;"-";0,167;-;13;0;65;0;72;63;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems and Management";"Computer Science; Decision Sciences"
159;21100942332;"2019 16th Canadian Workshop on Information Theory, CWIT 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
160;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
161;21100953606;"2019 17th International Conference on Privacy, Security and Trust, PST 2019 - Proceedings";conference and proceedings;"-";0,148;-;8;0;49;0;38;47;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
162;21100935224;"2019 18th Workshop on Information Processing and Control, RPIC 2019";conference and proceedings;"-";0,140;-;5;0;45;0;25;44;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Control and Optimization; Health Informatics; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Medicine; Physics and Astronomy"
163;21100935987;"2019 20th Asia-Pacific Network Operations and Management Symposium: Management in a Cyber-Physical World, APNOMS 2019";conference and proceedings;"-";0,138;-;10;0;79;0;62;78;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
164;21100922924;"2019 28th Wireless and Optical Communications Conference, WOCC 2019 - Proceedings";conference and proceedings;"-";0,203;-;10;0;102;0;112;101;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Physics and Astronomy"
165;21100954689;"2019 2nd International Conference of the IEEE Nigeria Computer Chapter, NigeriaComputConf 2019";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
166;21100932415;"2019 2nd International Conference on Artificial Intelligence and Big Data, ICAIBD 2019";conference and proceedings;"-";0,140;-;9;0;63;0;42;61;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
167;21100962491;"2019 2nd International Conference on New Trends in Computing Sciences, ICTCS 2019 - Proceedings";conference and proceedings;"-";0,157;-;12;0;62;0;52;58;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
168;21100944640;"2019 2nd International Youth Scientific and Technical Conference on Relay Protection and Automation, RPA 2019";conference and proceedings;"-";0,101;-;5;0;26;0;13;25;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
169;21100925151;"2019 42nd International Conference on Telecommunications and Signal Processing, TSP 2019";conference and proceedings;"-";0,175;-;13;0;163;0;190;161;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
170;21100909446;"2019 4th IEEE International Conference on Big Data Analytics, ICBDA 2019";conference and proceedings;"-";0,146;-;10;0;85;0;78;83;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
171;21100936372;"2019 4th International Conference on Computing, Communications and Security, ICCCS 2019";conference and proceedings;"-";0,144;-;8;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
172;21100921037;"2019 5th International Conference on Web Research, ICWR 2019";conference and proceedings;"-";0,129;-;7;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
173;21100931006;"2019 6th International Conference on Control, Decision and Information Technologies, CoDIT 2019";conference and proceedings;"-";0,145;-;11;0;306;0;220;304;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
174;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
175;21100937898;"2019 6th International Conference on Information Technology, Computer and Electrical Engineering, ICITACEE 2019";conference and proceedings;"-";0,116;-;6;0;37;0;17;33;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
176;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
177;21100970242;"2019 8th International Conference on Information and Communication Technologies, ICICT 2019";conference and proceedings;"-";0,107;-;6;0;32;0;11;31;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics; Medicine"
178;21100970259;"2019 8th International Conference on Performance Evaluation and Modeling in Wired and Wireless Networks, PEMWN 2019";conference and proceedings;"-";0,109;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
179;21100944634;"2019 9th International Conference on Computer and Knowledge Engineering, ICCKE 2019";conference and proceedings;"-";0,113;-;8;0;60;0;33;59;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
180;21100970244;"2019 9th Latin-American Symposium on Dependable Computing, LADC 2019 - Proceedings";conference and proceedings;"-";0,122;-;5;0;31;0;12;26;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
181;21100905841;"2019 Conference on Information Communications Technology and Society, ICTAS 2019";conference and proceedings;"-";0,173;-;8;0;40;0;64;38;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Education; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
182;21100967524;"2019 IEEE 19th International Symposium on Signal Processing and Information Technology, ISSPIT 2019";conference and proceedings;"-";0,126;-;9;0;107;0;57;106;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
183;21100942415;"2019 IEEE 1st International Conference on Energy, Systems and Information Processing, ICESIP 2019";conference and proceedings;"-";0,125;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
184;21100909451;"2019 IEEE 2nd International Conference on Information and Computer Technologies, ICICT 2019";conference and proceedings;"-";0,171;-;9;0;58;0;58;56;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
185;21100914939;"2019 IEEE 3rd International Conference on Fog and Edge Computing, ICFEC 2019 - Proceedings";conference and proceedings;"-";0,274;-;8;0;12;0;28;10;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
186;21100946288;"2019 IEEE Conference on Application, Information and Network Security, AINS 2019";conference and proceedings;"-";0,108;-;6;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
187;21100927292;"2019 IEEE Conference on Communications and Network Security, CNS 2019";conference and proceedings;"-";0,247;-;13;0;61;0;110;60;1,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
188;21100931302;"2019 IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2019 - Proceedings";conference and proceedings;"-";0,252;-;13;0;87;0;91;86;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems and Management; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Decision Sciences; Engineering; Medicine"
189;21100942309;"2019 IEEE Eurasia Conference on IOT, Communication and Engineering, ECICE 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems and Management; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering"
190;21100929368;"2019 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2019";conference and proceedings;"-";0,283;-;10;0;43;0;80;41;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
191;21100976721;"2019 IEEE International Conference on Advanced Trends in Information Theory, ATIT 2019 - Proceedings";conference and proceedings;"-";0,123;-;11;0;107;0;102;106;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
192;21100904207;"2019 IEEE International Conference on Big Data and Smart Computing, BigComp 2019 - Proceedings";conference and proceedings;"-";0,188;-;12;0;122;0;125;120;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
193;21100972976;"2019 IEEE International Conference on Computation, Communication and Engineering, ICCCE 2019";conference and proceedings;"-";0,103;-;4;0;69;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering"
194;21100972422;"2019 IEEE International Conference on Distributed Computing, VLSI, Electrical Circuits and Robotics, DISCOVER 2019 - Proceedings";conference and proceedings;"-";0,105;-;6;0;62;0;13;58;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
195;21100931248;"2019 IEEE International Conference on Intelligence and Security Informatics, ISI 2019";conference and proceedings;"-";0,152;-;10;0;47;0;49;45;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
196;21100953541;"2019 IEEE International Conference on Microwaves, Antennas, Communications and Electronic Systems, COMCAS 2019";conference and proceedings;"-";0,137;-;5;0;97;0;36;96;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
197;21100932437;"2019 IEEE International Conference on Networking, Architecture and Storage, NAS 2019 - Proceedings";conference and proceedings;"-";0,104;-;3;0;11;0;3;8;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
198;21100913576;"2019 IEEE International Conference on Pervasive Computing and Communications Workshops, PerCom Workshops 2019";conference and proceedings;"-";0,196;-;15;0;213;0;221;188;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
199;21100975824;"2019 IEEE International Conference on Power Data Science, ICPDS 2019";conference and proceedings;"-";0,104;-;3;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Information Systems and Management; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Decision Sciences; Energy; Mathematics"
200;21100911301;"2019 IEEE Jordan International Joint Conference on Electrical Engineering and Information Technology, JEEIT 2019 - Proceedings";conference and proceedings;"-";0,198;-;19;0;165;0;272;163;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
201;21100932646;"2019 IEEE PES Transactive Energy Systems Conference, TESC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Information Systems and Management";"Computer Science; Decision Sciences; Energy"
202;21100933884;"2019 IEEE/CIC International Conference on Communications in China, ICCC 2019";conference and proceedings;"-";0,316;-;10;0;143;0;146;142;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
203;21100930952;"2019 IFIP Networking Conference, IFIP Networking 2019";conference and proceedings;"-";0,291;-;7;0;17;0;36;16;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
204;21100910979;"2019 IFIP/IEEE Symposium on Integrated Network and Service Management, IM 2019";conference and proceedings;"-";0,246;-;18;0;146;0;254;145;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
205;21100935193;"2019 International Conference on Artificial Intelligence and Data Processing Symposium, IDAP 2019";conference and proceedings;"-";0,124;-;9;0;112;0;73;111;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy; Mathematics"
206;21100923703;"2019 International Conference on Automation, Computational and Technology Management, ICACTM 2019";conference and proceedings;"-";0,142;-;15;0;101;0;120;100;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Information Systems and Management; Instrumentation; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
207;21100910981;"2019 International Conference on Computer and Information Sciences, ICCIS 2019";conference and proceedings;"-";0,175;-;17;0;102;0;157;101;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
208;21100931219;"2019 International Conference on Computer Communication and Informatics, ICCCI 2019";conference and proceedings;"-";0,119;-;10;0;83;0;65;79;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Social Sciences"
209;21100953659;"2019 International Conference on Computer, Control, Informatics and its Applications: Emerging Trends in Big Data and Artificial Intelligence, IC3INA 2019";conference and proceedings;"-";0,115;-;7;0;35;0;21;33;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
210;21100935759;"2019 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2019";conference and proceedings;"-";0,116;-;7;0;30;0;27;28;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
211;21100938726;"2019 International Conference on Cyber Security for Emerging Technologies, CSET 2019";conference and proceedings;"-";0,103;-;3;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
