Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,299;Q1;44;50;80;3716;238;80;2,95;74,32;24,32;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
87;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;83;193;0;79;0,00;7,72;25,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,283;-;13;0;82;0;58;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
89;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,237;Q3;25;27;82;1340;36;78;0,45;49,63;20,00;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
90;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,699;Q2;32;20;80;1956;139;77;1,85;97,80;44,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
91;25774;"Quaternaire";journal;"11422904";0,451;Q2;34;24;81;1622;67;77;0,52;67,58;41,24;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
92;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,822;Q2;50;25;77;1382;120;76;1,53;55,28;42,11;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;26961;"Geology Today";trade journal;"02666979, 13652451";0,299;Q3;21;28;76;222;48;74;0,52;7,93;25,45;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
94;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;Q3;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;44,83;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
96;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,133;Q4;15;29;76;1093;12;71;0,14;37,69;31,37;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;27637;"Cartographica";journal;"03177173";0,551;Q2;41;19;73;635;65;70;0,70;33,42;47,37;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
98;28109;"Espace Geographique (discontinued)";journal;"00462497";0,167;Q4;20;41;72;1428;24;70;0,25;34,83;39,13;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;27649;"Geografie-Sbornik CGS";journal;"12120014";0,475;Q2;27;26;72;1231;83;70;1,08;47,35;22,22;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;72;581;5;70;0,06;26,41;26,32;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
101;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,568;Q2;43;40;70;2768;144;69;1,87;69,20;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
102;22632;"Geomatica";journal;"19254296, 11951036";0,267;Q3;24;42;102;463;30;67;0,31;11,02;11,43;7;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
103;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q4;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;64;0;3;64;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,391;Q2;47;20;63;1003;80;63;1,44;50,15;24,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
106;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,111;Q4;6;10;65;299;7;62;0,06;29,90;18,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;28671;"Geographical Analysis";journal;"15384632, 00167363";0,838;Q2;76;22;65;1072;146;61;1,88;48,73;21,31;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
108;28627;"Geograficky Casopis";journal;"00167193";0,492;Q2;15;20;60;1010;59;60;1,02;50,50;34,62;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;21100302229;"Landslide Science and Practice: Spatial Analysis and Modelling";conference and proceedings;"-";0,220;-;9;0;64;0;28;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
110;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,156;Q4;15;35;70;1304;19;58;0,22;37,26;30,43;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,175;Q4;25;56;57;1359;60;57;1,05;24,27;32,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
112;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,248;-;7;0;62;0;30;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
113;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,518;Q2;30;20;57;845;65;56;1,21;42,25;36,62;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
114;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;Q2;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
115;25156;"Cave and Karst Science";journal;"1356191X";0,248;Q3;19;15;74;390;19;55;0,33;26,00;12,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
116;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,202;Q3;10;26;60;743;17;55;0,29;28,58;42,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,297;Q3;16;20;53;489;53;53;1,16;24,45;30,56;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q3;18;40;53;1282;49;51;1,03;32,05;42,05;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
121;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";;-;9;28;48;1615;36;48;0,75;57,68;30,94;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
122;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,199;-;7;0;49;0;23;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
123;21100302228;"Landslide Science and Practice: Social and Economic Impact and Policies";conference and proceedings;"-";0,220;-;6;0;45;0;16;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
124;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;33,33;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
125;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q3;11;17;47;544;19;42;0,32;32,00;33,33;2;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,117;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
127;4100151601;"Arab World Geographer";journal;"14806800";0,156;Q4;12;42;40;323;19;40;0,46;7,69;13,16;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;40;386;0;39;0,00;13,31;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;50;206;1;39;0,00;13,73;66,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;28656;"Geografski Vestnik";journal;"03503895";0,111;Q4;12;14;39;845;11;39;0,33;60,36;28,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;28757;"Geographische Zeitschrift";journal;"00167479";0,247;Q3;22;11;40;651;19;39;0,42;59,18;53,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
132;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,273;Q3;23;13;38;463;30;37;0,79;35,62;21,74;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
134;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;11;43;1;0;36;0,00;0,09;40,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;26828;"Studia Quaternaria";journal;"16415558";0,235;Q3;16;15;43;618;25;36;0,44;41,20;36,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
136;25177;"Chikei";journal;"03891755";0,158;Q4;14;30;36;554;8;34;0,21;18,47;10,29;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
137;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,111;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
138;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;41;88;0;32;0,00;4,63;58,82;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
139;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,231;Q3;24;0;35;0;18;32;0,47;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
140;19600161831;"African Geographical Review";journal;"19376812";0,365;Q3;21;17;33;796;39;31;1,07;46,82;20,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
141;21100403235;"2014 IEEE Petroleum and Chemical Industry Conference - Brasil, PCIC Brasil 2014";conference and proceedings;"-";0,150;-;4;0;31;0;3;30;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
142;28758;"Geography";journal;"00167487";0,172;Q4;30;23;42;639;14;30;0,35;27,78;40,74;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,145;-;4;0;29;0;8;27;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
144;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;12,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
145;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q3;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
146;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
147;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,267;Q3;13;18;25;686;19;25;0,67;38,11;27,59;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;21100860118;"Hydrology";journal;"23065338";;-;34;44;23;2513;37;20;1,61;57,11;20,59;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
149;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q3;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
150;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;9;17;449;4;16;0,00;49,89;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
151;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,303;Q3;12;4;15;97;14;14;1,08;24,25;13,79;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
152;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;9;16;213;0;14;0,00;23,67;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,122;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
154;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,117;Q4;15;35;7;1958;5;7;0,71;55,94;39,53;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
155;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,104;-;31;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
156;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,145;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
158;21100322899;"EAGE/DGG Workshop: Microseismic Monitoring";conference and proceedings;"-";0,102;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
159;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
160;34418;"Geoadria";journal;"13312294";;-;5;9;0;370;0;0;0,00;41,11;53,85;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science; Demography; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
161;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
162;27650;"Geographical Review of Japan";journal;"21851727";0,105;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
163;22640;"Geomorfologiya";journal;"04354281";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
164;27434;"Helictite";journal;"00179973";;-;6;3;0;92;0;0;0,00;30,67;20,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
165;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;30,63;1;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
166;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;9;0;969;0;0;0,00;107,67;21,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
