Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;152;648;1;151;0,00;15,07;69,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
88;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
89;20812;"Immunologiya";journal;"02064952";0,100;Q4;12;0;118;0;1;118;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
90;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;130;374;0;6;374;0,02;0,00;62,84;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;354;981;711;5;981;0,00;2,01;29,15;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
92;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;121;335;0;0;335;0,00;0,00;43,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;64,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
94;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;93;229;838;1;221;0,00;9,01;34,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;34;108;1239;1;107;0,00;36,44;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
96;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;477;0;9;476;0,01;0,00;17,44;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
97;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;52;0;0;52;0,00;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
98;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;438;0;5;437;0,01;0,00;9,57;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
99;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;22;86;387;0;86;0,00;17,59;52,17;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
100;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;70,48;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
101;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;49;0;480;0;0;0,00;9,80;83,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
102;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;26;81;291;0;81;0,00;11,19;41,03;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
103;21100410100;"Applied Physics";journal;"19960948";;-;9;128;0;578;0;0;0,00;4,52;29,88;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
104;20500195051;"Arthropoda Selecta";journal;"0136006X";;-;17;22;0;439;0;0;0,00;19,95;18,75;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
105;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;57,36;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
106;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;138;117;848;7;117;0,06;6,14;46,93;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
107;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;59,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
108;21100332451;"Genes and Cells";journal;"23131829";;-;8;53;0;1487;0;0;0,00;28,06;43,27;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology; Surgery; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
109;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;147;238;8;145;0,08;5,06;30,23;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
110;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;126;0;0;0;0;0,00;0,00;41,46;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
111;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;12;52;156;1;52;0,03;13,00;31,58;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
112;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;269;448;14;253;0,03;5,89;46,74;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
113;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;178;1012;17;178;0,09;15,10;31,19;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
114;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;111;114;1028;0;86;0,00;9,26;72,97;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
115;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;71,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
116;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
117;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;115;93;1076;0;73;0,00;9,36;78,38;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
118;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;35,15;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
119;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";;-;7;35;0;814;0;0;0,00;23,26;56,70;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
120;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;9;65;147;15;65;0,03;16,33;24,14;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
121;21100199833;"Russian Journal of Theriology";journal;"16823559";;-;13;7;0;225;0;0;0,00;32,14;15,79;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
122;19900192302;"Schole";journal;"19954336, 19954328";;-;8;12;0;198;0;0;0,00;16,50;37,50;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics; Philosophy";"Arts and Humanities"
123;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";;-;14;41;0;288;0;0;0,00;7,02;31,82;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
124;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;82;0;527;0;0;0,00;6,43;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
126;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;121;380;1941;29;350;0,08;16,04;28,32;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
