Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";;-;6;163;0;2875;0;0;0,00;17,64;30,86;0;35;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
83;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;154;298;4059;765;298;2,57;26,36;39,26;0;38;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
84;21101097033;"Journal of Future Foods";journal;"27725669";;-;12;20;0;1813;0;0;0,00;90,65;54,12;0;6;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous); Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
85;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;97;204;2834;41;204;0,20;29,22;50,70;0;24;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
86;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";;-;9;157;352;5113;300;352;0,85;32,57;39,97;0;65;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
87;21101107981;"Mycosystema";journal;"16726472";;-;12;258;411;9495;280;405;0,68;36,80;42,58;0;32;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
88;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;29;34;1325;29;34;0,85;45,69;40,54;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;26;25;1111;52;25;2,08;42,73;45,95;0;6;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
90;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;42,48;1;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;21101163152;"Science and Technology of Cereals, Oils and Foods";journal;"10077561";;-;5;172;254;4692;65;254;0,26;27,28;43,69;0;26;China;Asiatic Region;"";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
92;21101088417;"Science and Technology of Food Industry";journal;"10020306";;-;8;609;1;21020;0;1;0,00;34,52;47,45;0;49;China;Asiatic Region;"";"2019, 2021-2023";"Food Science";"Agricultural and Biological Sciences"
93;21101061461;"Smart Agriculture";journal;"20968094";;-;10;46;48;1906;61;48;1,27;41,43;38,86;0;17;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
94;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;95;71;3487;44;71;0,62;36,71;37,16;0;25;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
95;21101061452;"Zoological Systematics";journal;"20956827";;-;7;27;53;711;69;53;1,30;26,33;36,71;0;1;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
