Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;39;83;0;1;83;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;17;44;0;3;44;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
94;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;-;10;11;36;0;2;35;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
95;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;40;77;779;20;75;0,17;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
96;17700154931;"Epistemologia";journal;"03929760, 1825652X";;-;6;14;0;462;0;0;0,00;33,00;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science";"Arts and Humanities"
97;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
98;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";;-;2;4;0;130;0;0;0,00;32,50;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science; Space and Planetary Science";"Arts and Humanities; Earth and Planetary Sciences"
99;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
100;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;13;31;343;4;30;0,11;26,38;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
101;16200154731;"History of Technology";book series;"03075451";;-;8;8;0;293;0;0;0,00;36,63;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science";"Arts and Humanities"
102;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;160;884;39;117;0,20;21,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
103;19566;"Studies in ancient medicine";book series;"09251421";;-;13;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous)";"Medicine"
104;5700152785;"Voprosy Filosofii";journal;"00428744";;-;10;186;0;948;0;0;0,00;5,10;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy";"Arts and Humanities"
