Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,430;Q2;25;38;131;1700;233;127;1,49;44,74;8,89;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
79;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,328;Q2;24;79;203;2592;297;203;1,48;32,81;14,75;1;13;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
80;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,555;Q1;18;28;68;850;105;62;1,46;30,36;25,81;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
81;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,288;Q3;26;78;172;2327;200;168;1,46;29,83;16,67;0;4;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
82;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
83;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;3;11;36;15;11;1,36;12,00;0,00;0;0;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
84;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;22;53;805;72;49;1,36;36,59;19,23;0;5;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
85;20622;"Experimental Techniques";journal;"07328818, 17471567";0,330;Q3;42;60;179;1774;248;179;1,28;29,57;14,94;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
86;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,437;Q2;14;30;84;832;127;84;1,22;27,73;9,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
87;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,327;Q3;15;22;48;847;45;48;1,22;38,50;10,61;0;6;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
88;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,208;Q3;13;41;31;1451;37;31;1,19;35,39;20,80;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
89;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q2;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
90;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,189;Q3;6;0;2;0;2;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
91;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,143;Q4;9;1;3;158;3;3;1,00;158,00;11,11;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
92;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";;-;26;482;322;12759;294;0;0,91;26,47;31,18;1;198;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
93;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,239;Q3;31;92;274;2465;263;274;0,85;26,79;20,18;0;29;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
94;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
95;21100849700;"MRS Advances";journal;"20598521";0,253;Q3;24;356;1452;8254;1067;1452;0,79;23,19;26,68;1;90;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,122;Q4;23;77;568;2385;436;126;0,77;30,97;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
97;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,174;Q4;14;23;64;644;47;64;0,74;28,00;22,58;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
98;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,210;Q3;30;65;210;3488;157;6;0,73;53,66;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
99;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
100;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
101;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,230;Q3;19;22;58;589;55;58;0,62;26,77;14,29;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
102;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,170;Q4;36;3474;3166;60511;1890;1;0,62;17,42;54,05;7;1074;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
103;28700;"Materials Science Forum";book series;"02555476, 16629752";0,192;Q4;87;2241;6255;35394;3165;6019;0,56;15,79;33,06;0;337;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
104;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,127;Q4;9;2;3;300;2;2;0,50;150,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
105;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,219;Q3;1;0;3;0;1;3;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q3)";"Engineering"
106;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;46,81;0;9;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,175;Q4;62;1745;5738;24987;2508;5504;0,45;14,32;35,70;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
108;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,131;Q4;9;6;12;183;5;12;0,42;30,50;30,00;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
109;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,173;Q4;14;51;59;1208;36;59;0,41;23,69;20,56;0;6;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
110;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
111;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,153;Q4;16;61;145;1460;56;142;0,40;23,93;19,35;0;9;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
112;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q3;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
113;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,160;Q4;16;11;64;305;41;63;0,38;27,73;23,08;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
114;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,130;Q4;14;28;105;676;35;103;0,38;24,14;24,59;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
115;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,112;Q4;19;37;298;752;82;2;0,35;20,32;0,00;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
116;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
117;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,317;Q3;18;53;747;549;318;14;0,33;10,36;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
118;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,281;Q3;9;3;4;155;5;3;0,33;51,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q3)";"Engineering"
119;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,108;Q4;25;2705;1847;40430;536;249;0,29;14,95;24,34;19;931;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
120;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
121;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";;-;14;437;858;6251;220;0;0,26;14,30;25,00;1;154;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Business and International Management; Industrial and Manufacturing Engineering; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
122;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;134;888;2489;207;815;0,23;18,57;22,46;0;48;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
123;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
124;21100931865;"Proceedings of the International fib Symposium on Conceptual Design of Structures";conference and proceedings;"-";0,112;-;3;0;57;0;11;56;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
125;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,103;Q4;16;21;20;509;2;20;0,14;24,24;16,39;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
126;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,105;Q4;10;14;65;182;8;58;0,12;13,00;20,69;0;7;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
127;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
128;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,152;Q4;9;5;29;132;3;29;0,10;26,40;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
129;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,122;Q4;7;2;22;51;2;3;0,09;25,50;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
130;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
131;21101121668;"Applied Mechanics";journal;"26733161";;-;9;12;0;369;0;0;0,00;30,75;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous)";"Engineering"
132;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;26,97;3;9;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
133;21101128260;"CivilEng";journal;"26734109";;-;9;22;0;862;0;0;0,00;39,18;16,90;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
134;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;15;73;33;0;73;0,00;2,20;17,24;0;1;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
135;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,125;Q3;16;3;6;36;0;6;0,00;12,00;11,11;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
136;21101171604;"Electricity";journal;"26734826";;-;10;5;0;143;0;0;0,00;28,60;0,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
137;21101169079;"Eng";journal;"26734117";;-;9;17;0;661;0;0;0,00;38,88;16,67;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
138;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;100;0;1352;0;0;0,00;13,52;27,16;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
139;21100824564;"High Tech Concrete: Where Technology and Engineering Meet - Proceedings of the 2017 fib Symposium";conference and proceedings;"-";0,198;-;11;0;327;0;147;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
140;21100826384;"High-Throughput";journal;"25715135";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2020";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
141;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
142;21100821114;"IABSE Workshop 2017: Ignorance, Uncertainty and Human Errors in Structural Engineering";conference and proceedings;"-";0,129;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
143;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,165;Q4;16;19;28;452;21;27;0,00;23,79;23,81;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
144;21101141804;"IoT";journal;"2624831X";;-;16;30;0;1515;0;0;0,00;50,50;12,50;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
145;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;41;122;0;0;122;0,00;0,00;23,53;0;9;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
146;21100824552;"Microarrays";journal;"20763905";0,567;Q2;5;0;9;0;18;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"MDPI AG";"2017";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
147;21101176675;"Modelling";journal;"26733951";;-;9;15;0;669;0;0;0,00;44,60;12,50;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
148;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;0;54;0;1;53;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
149;21101128318;"Telecom";journal;"26734001";;-;11;19;0;545;0;0;0,00;28,68;4,41;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
150;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;28;83;0;0;83;0,00;0,00;75,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
