Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,171;Q3;9;33;76;723;57;57;0,75;21,91;33,04;0;16;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine"
93;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
94;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
95;22385;"International maritime health";journal;"16419251, 20813252";0,245;Q4;26;60;141;1261;155;125;1,27;21,02;38,56;0;29;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;55176;"New Medicine";journal;"14270994";0,102;Q4;6;4;47;84;4;47;0,03;21,00;71,43;0;2;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;26;47;529;0;47;0,00;20,35;33,96;0;9;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
98;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;42;138;839;3;125;0,03;19,98;69,59;0;22;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,288;Q3;21;109;224;2015;228;189;0,98;18,49;22,33;2;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,445;Q3;44;362;783;6647;1113;515;1,41;18,36;32,91;0;112;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,188;Q3;17;65;129;1163;94;98;0,48;17,89;19,44;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,217;Q4;27;29;80;516;74;70;0,81;17,79;34,95;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;137;120;1417;17;115;0,14;10,34;49,60;0;18;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
104;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,203;Q4;23;98;306;655;234;298;0,98;6,68;54,91;0;56;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,228;Q4;25;96;179;76;158;179;0,72;0,79;40,21;0;19;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,157;Q4;9;0;64;0;15;60;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,107;Q4;6;0;16;0;1;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
108;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,101;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
109;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;1;32;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,100;Q4;2;0;60;0;2;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,154;Q4;19;0;82;0;55;79;0,52;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
112;26440;"Polimery w medycynie";journal;"03700747";0,309;Q3;16;11;12;0;16;12;1,33;0,00;60,00;0;4;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
113;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,157;Q4;23;62;168;0;90;167;0,54;0,00;65,58;1;42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;20876;"Wiadomosci Lekarskie";journal;"00435147";0,126;Q4;19;554;1336;0;448;1336;0,33;0,00;60,81;1;228;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
