Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q3;6;24;60;345;13;60;0,22;14,38;60,87;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
171;16981;"Rehabilitacia";journal;"03750922";0,188;Q3;9;29;95;374;7;95;0,09;12,90;17,65;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
172;29338;"Energija";journal;"00137448";0,187;Q2;3;38;147;414;9;128;0,08;10,89;11,11;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q2)";"Energy"
173;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,187;Q2;26;73;278;1962;52;273;0,19;26,88;58,82;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,186;Q4;30;13;69;411;21;69;0,36;31,62;45,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
175;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,185;Q2;56;43;142;1052;69;135;0,42;24,47;48,82;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q2;24;51;372;787;42;372;0,09;15,43;21,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
177;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;36,67;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
178;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,182;Q4;21;102;213;2058;45;212;0,18;20,18;19,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
179;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,182;Q3;10;0;4;0;2;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
180;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,181;Q3;12;22;111;451;41;111;0,34;20,50;26,47;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
181;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
182;57252;"Baltica";journal;"00673064";0,180;Q3;20;6;34;151;9;34;0,17;25,17;25,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
183;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,179;Q2;67;33;106;689;39;106;0,33;20,88;46,32;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;24162;"Computing and Informatics";journal;"25858807, 13359150";0,179;Q3;31;29;88;861;22;88;0,24;29,69;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
185;24704;"Kristallografiya";journal;"00234761";0,179;Q4;18;162;566;0;186;566;0,35;0,00;41,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
186;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,178;Q4;33;71;125;1530;44;125;0,33;21,55;42,55;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
187;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,177;Q3;12;168;381;2347;67;381;0,18;13,97;22,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
188;15091;"Folia Morphologica";journal;"00155659, 16443284";0,177;Q4;36;111;136;1350;49;136;0,33;12,16;37,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
189;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,177;Q3;11;117;218;0;38;218;0,17;0,00;22,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
190;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;Q3;33;23;106;858;51;106;0,47;37,30;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
191;26337;"Geologia Sudetica";journal;"0072100X";0,176;Q3;16;0;22;0;3;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
192;17884;"Problemy Prochnosti";journal;"0556171X";0,176;Q3;7;79;177;1041;20;177;0,11;13,18;21,84;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q3)";"Engineering"
193;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,176;Q4;36;36;149;654;12;149;0,08;18,17;23,58;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
194;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,174;Q3;16;12;59;142;20;59;0,36;11,83;47,06;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
195;12943;"Akusticheskij Zhurnal";journal;"03207919";0,174;Q3;11;110;382;0;76;382;0,18;0,00;28,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
196;25185;"Elektrokhimiya";journal;"04248570";0,174;Q4;13;219;448;0;151;447;0,34;0,00;46,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
197;25903;"Geokhimiya";journal;"00167525";0,173;Q3;14;119;390;0;100;390;0,24;0,00;37,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
198;28609;"Geodezia es Kartografia";journal;"00167118";0,172;Q3;8;51;72;356;16;69;0,24;6,98;13,21;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
199;16893;"Biogenic Amines";journal;"15693910, 01688561";0,171;Q3;16;28;73;1075;21;73;0,25;38,39;14,08;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
200;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,171;Q3;15;177;567;180;128;567;0,26;1,02;22,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
201;22973;"Doklady Akademii Nauk";journal;"08695652";0,170;Q2;29;1123;2814;2584;842;2814;0,31;2,30;38,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
202;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,169;Q4;28;40;115;745;19;114;0,17;18,63;15,79;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
203;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;Q4;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;115;401;3912;121;401;0,32;34,02;47,75;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,168;Q3;10;103;340;0;55;340;0,14;0,00;27,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
206;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
207;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q3;32;26;74;596;19;74;0,30;22,92;46,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
208;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,167;Q3;22;35;114;1089;28;114;0,28;31,11;63,33;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
209;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,167;Q4;12;13;53;282;13;53;0,21;21,69;28,57;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
210;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,165;Q4;10;0;236;0;34;236;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
211;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,165;Q3;15;25;28;622;7;27;0,25;24,88;37,93;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
212;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,164;Q3;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
213;29835;"Atomnaya Energiya";journal;"00047163";0,164;Q3;12;160;319;1177;58;319;0,18;7,36;23,98;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
214;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,164;Q3;20;173;355;0;94;355;0,26;0,00;53,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
215;21175;"Natura Croatica";journal;"13300520";0,163;Q4;23;20;69;426;16;69;0,14;21,30;39,02;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
216;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,162;Q2;10;286;426;0;102;426;0,24;0,00;55,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
217;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,161;Q3;15;9;19;1105;6;18;0,38;122,78;15,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,161;Q3;14;11;43;259;11;43;0,30;23,55;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
219;86303;"Eurorehab";journal;"12100366";0,161;Q3;6;24;102;259;11;91;0,10;10,79;27,27;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
220;26226;"Steklo i Keramika";journal;"01319582";0,161;Q3;9;140;296;826;39;296;0,13;5,90;58,52;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
221;110180;"Wood Research";journal;"13364561";0,161;Q3;28;18;51;277;8;51;0,15;15,39;32,43;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
222;23372;"Chemicke Listy";journal;"12137103, 00092770";0,160;Q3;30;66;269;2617;65;269;0,26;39,65;37,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
223;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;44,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,160;Q3;13;17;39;194;5;39;0,17;11,41;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
225;17088;"Lekar a Technika";journal;"03015491";0,160;Q4;7;14;78;167;6;78;0,10;11,93;26,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
226;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,160;Q3;25;24;64;810;17;64;0,26;33,75;58,14;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
227;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,159;Q3;25;16;67;143;22;67;0,25;8,94;11,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
228;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,158;Q4;29;32;82;370;11;82;0,17;11,56;30,77;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
229;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,157;Q3;8;49;174;1567;45;156;0,30;31,98;32,43;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
230;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;75;247;1214;21;223;0,07;16,19;40,00;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
231;20926;"Environmental Protection Engineering";journal;"03248828";0,153;Q3;24;33;93;558;10;93;0,11;16,91;40,82;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
232;13336;"Acta Palaeobotanica";journal;"00016594";0,152;Q3;29;10;55;535;16;55;0,23;53,50;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
233;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
234;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,152;Q2;26;85;261;0;58;254;0,13;0,00;30,85;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
235;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,151;Q3;11;45;121;795;38;121;0,30;17,67;59,09;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
236;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,151;Q3;21;127;104;1905;17;104;0,14;15,00;44,67;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
237;24717;"Biologia - Section Zoology";journal;"13356380";0,150;Q4;22;51;32;1103;9;32;0,30;21,63;22,34;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
238;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,150;Q3;9;129;358;2290;47;358;0,12;17,75;44,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
239;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,150;Q3;9;28;17;894;13;17;0,93;31,93;42,17;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
240;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,149;Q3;12;63;198;685;33;197;0,17;10,87;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
241;22198;"Genetika";journal;"00166758";0,149;Q3;22;204;644;5833;211;644;0,32;28,59;64,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
242;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,148;Q3;18;49;164;1643;56;161;0,40;33,53;41,79;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
243;20562;"Defektoskopiya";journal;"01303082";0,148;Q3;12;119;379;1242;55;379;0,16;10,44;23,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
244;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;21,05;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
245;19816;"Biology of Sport";journal;"0860021X";0,146;Q3;44;29;81;797;13;81;0,14;27,48;41,38;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
246;12626;"Ceska Gynekologie";journal;"12107832";0,146;Q3;18;85;230;1809;51;226;0,16;21,28;32,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
247;25579;"Diabetologia Croatica";journal;"03510042";0,146;Q3;21;16;21;548;4;20;0,21;34,25;65,52;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,146;Q4;10;29;97;511;12;97;0,07;17,62;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
249;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,146;Q3;31;66;239;1663;52;237;0,21;25,20;44,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
250;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,143;Q3;49;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
251;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,143;Q3;29;32;92;553;23;88;0,22;17,28;19,40;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
252;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;20,35;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
253;85449;"Polish Journal of Soil Science";journal;"00792985";0,143;Q3;13;20;59;418;8;59;0,13;20,90;46,67;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
254;26721;"Soviet Microelectronics";journal;"05441269";0,143;Q3;8;55;113;0;16;113;0,14;0,00;18,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
255;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;7;52;141;5;52;0,10;20,14;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
256;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,141;Q3;35;35;106;533;12;106;0,08;15,23;17,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
257;27649;"Geografie-Sbornik CGS";journal;"12120014";0,141;Q3;27;20;68;592;22;65;0,25;29,60;25,00;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
