Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,161;Q2;10;63;166;176;7;166;0,06;2,79;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
92;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q3;19;161;356;1960;97;356;0,29;12,17;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
93;13235;"Chinese Journal of Oncology";journal;"02533766";0,155;Q3;31;182;433;49;128;433;0,29;0,27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
94;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q2;30;72;200;405;18;198;0,10;5,63;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
95;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q3;64;214;415;2808;139;415;0,33;13,12;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
96;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,153;Q3;26;196;284;1630;27;284;0,10;8,32;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
97;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,153;Q4;48;80;445;1248;159;445;0,36;15,60;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;26002;"International Conference on ASIC, Proceedings";journal;"-";0,152;-;10;0;220;0;64;219;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
99;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,152;Q4;37;58;174;644;19;172;0,12;11,10;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
100;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,151;Q3;27;268;449;1893;36;449;0,06;7,06;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
101;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,151;Q3;67;221;255;1868;45;255;0,18;8,45;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
102;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,151;Q3;42;232;277;2705;24;277;0,07;11,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
103;12369;"Journal of Rare Earths";journal;"10020721";0,151;Q4;71;460;279;5401;107;279;0,43;11,74;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
104;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,151;Q3;36;298;408;1432;113;405;0,22;4,81;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
105;29458;"China Welding (English Edition)";journal;"10045341";0,149;Q2;12;34;70;210;24;70;0,46;6,18;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
106;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;171;404;279;52;385;0,12;1,63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
107;27880;"Acta Seismologica Sinica";journal;"02533782";0,148;Q4;31;83;219;956;33;219;0,17;11,52;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
108;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,148;Q3;48;117;196;0;17;196;0,06;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
109;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,148;Q3;15;101;198;814;22;198;0,09;8,06;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
110;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,146;Q3;16;143;168;946;30;168;0,25;6,62;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
111;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,146;Q2;48;216;284;1897;28;284;0,06;8,78;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
112;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,146;Q3;23;192;225;1348;27;225;0,11;7,02;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
113;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,145;Q3;39;221;338;1847;77;338;0,23;8,36;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
114;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,144;Q3;20;33;162;477;8;155;0,06;14,45;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
115;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,144;Q3;29;208;267;2907;68;267;0,24;13,98;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
116;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,143;Q3;6;75;287;671;12;286;0,04;8,95;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
117;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,142;Q3;49;154;248;1659;35;248;0,12;10,77;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
118;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;Q3;24;86;157;656;7;157;0,03;7,63;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
119;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,138;Q3;18;106;248;1489;48;248;0,24;14,05;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
120;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,138;Q3;47;229;513;472;76;513;0,14;2,06;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
121;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,138;Q4;27;366;1419;23;232;1419;0,17;0,06;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
122;50191;"National Medical Journal of China";journal;"03762491";0,138;Q3;30;458;1140;167;262;1078;0,23;0,36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,138;Q4;71;236;780;3629;214;780;0,29;15,38;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
124;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,137;Q3;7;43;123;661;7;123;0,07;15,37;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
125;23864;"Journal of Computational Mathematics";journal;"02549409";0,136;Q4;43;74;135;1244;18;135;0,06;16,81;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
126;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,135;Q3;20;126;324;35;48;318;0,16;0,28;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,135;Q3;32;103;234;68;53;227;0,20;0,66;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
129;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,133;Q3;52;291;321;2476;66;321;0,26;8,51;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
130;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,133;Q3;23;185;447;22;93;403;0,23;0,12;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
131;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,132;Q3;30;150;282;1443;22;282;0,06;9,62;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
132;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,131;Q3;22;138;176;276;39;176;0,22;2,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,130;Q4;17;237;579;516;35;579;0,09;2,18;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;Q3;28;152;363;575;57;349;0,18;3,78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
135;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q3;19;113;245;332;46;237;0,19;2,94;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
136;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,129;Q3;81;60;21;950;9;21;0,43;15,83;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
137;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,128;Q4;25;224;584;4;44;584;0,07;0,02;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
138;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,128;Q3;23;224;109;1724;9;109;0,08;7,70;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
139;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,127;Q4;35;448;805;0;118;805;0,14;0,00;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
140;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,127;Q3;5;0;193;0;15;193;0,01;0,00;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
141;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,127;Q3;28;301;691;2195;74;691;0,12;7,29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
142;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,127;Q3;39;208;251;0;34;251;0,11;0,00;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
143;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,127;Q3;36;281;633;2763;78;633;0,13;9,83;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,126;Q3;15;68;187;301;5;94;0,02;4,43;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
145;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,126;Q4;8;0;167;0;18;167;0,14;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
146;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,126;Q3;13;116;231;0;16;231;0,07;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,126;Q3;11;56;141;0;21;141;0,13;0,00;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
148;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,126;Q3;15;131;187;1306;19;187;0,12;9,97;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
149;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,126;Q4;23;188;555;3189;104;555;0,22;16,96;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;28858;"Dianchi/Battery";journal;"10011579";0,125;Q3;5;0;174;0;17;174;0,10;0,00;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
151;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,125;Q3;26;284;369;1791;41;369;0,12;6,31;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
152;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,125;Q3;82;151;282;235;41;282;0,16;1,56;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
153;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,125;Q4;53;521;1209;8445;209;1209;0,22;16,21;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
154;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q3;22;414;131;4028;16;131;0,13;9,73;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
155;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,123;Q4;13;89;262;1431;30;261;0,11;16,08;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,123;Q3;73;31;37;564;8;34;0,22;18,19;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
157;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,123;Q4;45;318;560;4117;128;560;0,24;12,95;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
158;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,123;Q3;15;206;549;2258;50;547;0,10;10,96;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
159;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
160;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,122;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
161;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,122;Q3;24;475;803;0;113;803;0,14;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,122;Q3;12;137;250;1026;10;250;0,04;7,49;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
163;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,121;Q4;22;322;961;3591;86;961;0,09;11,15;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,121;Q3;44;132;141;1294;7;141;0,03;9,80;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
165;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;159;382;2929;88;382;0,27;18,42;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
166;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;196;619;864;51;619;0,05;4,41;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
167;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,121;Q2;10;54;108;0;19;108;0,19;0,00;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
168;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,120;Q3;60;472;1161;3909;145;1161;0,12;8,28;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
169;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,120;Q3;35;91;208;181;33;208;0,09;1,99;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
170;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,120;Q3;23;32;337;64;33;337;0,09;2,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
171;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,120;Q3;23;182;422;191;49;420;0,13;1,05;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
172;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,119;Q3;15;201;239;1861;16;239;0,06;9,26;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
173;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;559;1252;5368;216;1252;0,14;9,60;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
174;25522;"Tsinghua Science and Technology";journal;"10070214";0,119;Q3;59;117;78;1737;15;78;0,19;14,85;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
175;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,119;Q3;17;0;365;0;32;365;0,07;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
176;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,118;Q3;5;0;454;0;29;454;0,05;0,00;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
177;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,117;Q3;6;0;199;0;33;199;0,12;0,00;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
178;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,117;Q3;20;117;283;576;10;283;0,02;4,92;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
179;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,117;Q3;14;199;300;609;37;298;0,12;3,06;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,117;Q3;24;339;648;362;104;633;0,13;1,07;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
181;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,116;Q3;19;147;447;459;51;440;0,12;3,12;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,116;Q4;21;111;202;1248;25;199;0,12;11,24;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
