Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
83;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;53;138;1139;24;122;0,24;21,49;38,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
84;21044;"Cochlear Implants International";journal;"17547628, 14670100";;-;40;10;0;248;0;0;0,00;24,80;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
85;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";;-;79;37;0;1457;0;0;0,00;39,38;20,48;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
86;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;93;694;388;118;389;0,16;4,17;28,57;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
87;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;33;113;1068;133;111;1,12;32,36;33,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
88;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;59,62;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
89;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
90;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;10;48;595;5;47;0,03;59,50;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
91;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;53;121;1;42;0,00;4,84;78,13;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
