Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,224;Q3;18;113;220;1722;38;220;0,10;15,24;22,73;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
88;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,148;Q4;14;74;161;1692;18;161;0,08;22,86;34,74;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
90;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q3;37;56;134;1626;64;130;0,46;29,04;40,35;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
91;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,517;Q2;62;40;201;1621;318;200;1,46;40,53;35,87;3;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
92;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,220;Q3;13;57;164;1617;46;164;0,25;28,37;43,81;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
93;98352;"Praktische Tierarzt";journal;"0032681X";0,130;Q4;18;135;424;1582;34;391;0,07;11,72;52,17;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
94;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,229;Q3;21;44;155;1581;77;149;0,64;35,93;39,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
95;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,189;Q3;21;59;189;1580;49;146;0,19;26,78;51,65;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
96;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,232;Q3;40;52;136;1564;80;114;0,54;30,08;49,44;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;18822;"Point Veterinaire";journal;"03354997";0,110;Q4;9;151;521;1563;11;411;0,03;10,35;47,86;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
98;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,294;Q2;56;35;53;1551;40;46;0,75;44,31;43,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
99;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,298;Q2;45;56;175;1538;148;156;0,75;27,46;64,16;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
100;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,144;Q4;20;209;1703;1514;86;1597;0,04;7,24;25,76;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
101;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,319;Q2;36;57;205;1503;102;205;0,45;26,37;32,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
102;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
103;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,139;Q4;11;52;169;1447;13;169;0,07;27,83;17,69;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
104;36020;"Society and Animals";journal;"15685306, 10631119";0,357;Q2;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
105;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;45;124;1413;72;115;0,53;31,40;35,48;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
106;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,471;Q2;57;37;110;1396;129;110;1,01;37,73;40,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
107;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,287;Q2;39;54;145;1372;130;145;0,88;25,41;44,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
108;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;44;157;1306;167;148;1,04;29,68;45,61;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
109;18910;"Tierarztliche Umschau";journal;"00493864";0,136;Q4;14;89;238;1305;23;205;0,09;14,66;45,68;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
110;22626;"Laboratory Animals";journal;"00236772, 17581117";0,390;Q2;77;48;174;1304;195;155;0,99;27,17;46,45;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
111;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,128;Q4;14;20;56;1246;12;55;0,21;62,30;21,15;2;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
112;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,247;Q3;28;57;159;1236;65;159;0,32;21,68;18,34;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
113;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,207;Q3;20;37;95;1233;42;91;0,30;33,32;39,56;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
114;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,165;Q3;18;39;112;1220;28;112;0,22;31,28;24,75;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,535;Q2;56;46;147;1216;192;147;1,05;26,43;44,93;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
116;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,170;Q3;24;49;280;1214;69;249;0,21;24,78;45,61;0;0;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences; Veterinary"
117;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,165;Q3;20;40;180;1156;36;179;0,15;28,90;54,50;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
118;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;Q3;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
119;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
120;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,729;Q1;45;34;118;1117;159;115;1,30;32,85;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
121;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,169;Q3;21;44;150;1095;44;137;0,22;24,89;25,45;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
122;27232;"Lab Animal";journal;"15484475, 00937355";0,175;Q3;45;194;427;1081;93;251;0,23;5,57;48,18;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
123;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,313;Q2;27;38;118;1073;112;118;0,90;28,24;45,03;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
124;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,123;Q4;7;42;134;1054;16;122;0,15;25,10;34,18;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
125;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,350;Q2;43;58;234;1043;148;234;0,57;17,98;43,20;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
126;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,152;Q4;15;41;130;1040;27;118;0,17;25,37;32,48;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
127;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,232;Q3;32;94;289;1038;87;234;0,28;11,04;50,00;5;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;27182;"Experimental Animals";journal;"13411357";0,646;Q1;52;42;146;1028;209;122;1,33;24,48;28,98;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
129;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,195;-;19;36;102;1028;34;102;0,33;28,56;36,73;2;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,809;Q1;48;28;101;1021;144;95;1,32;36,46;54,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
131;19700174727;"Large Animal Review";journal;"11244593";0,133;Q4;12;51;161;1020;20;144;0,18;20,00;54,89;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q2;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
133;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,122;Q4;10;40;87;1008;10;87;0,12;25,20;56,83;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,295;Q2;50;24;80;996;81;80;0,87;41,50;63,16;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
135;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,139;Q4;16;37;71;991;12;71;0,17;26,78;34,78;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
136;21100466246;"Veterinary Record Case Reports";journal;"20526121";;-;8;53;0;987;0;0;0,00;18,62;40,61;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
137;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,153;Q4;10;51;89;982;20;89;0,22;19,25;36,87;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
138;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;38;46;972;6;46;0,13;25,58;37,39;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
139;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,153;Q4;21;34;92;971;29;92;0,30;28,56;38,74;2;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
140;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;37;132;916;27;132;0,20;24,76;34,00;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
141;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
142;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;27;93;887;63;69;0,71;32,85;36,36;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
143;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,592;Q1;40;23;213;847;396;209;2,06;36,83;54,32;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
144;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,153;Q4;18;37;279;834;66;278;0,18;22,54;43,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;21100855868;"Veterinaria";journal;"03943151";0,135;Q4;6;31;79;780;11;65;0,14;25,16;50,72;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
146;21100248002;"Journal of Veterinary Science and Technology (discontinued)";journal;"21577579";0,131;Q4;12;32;27;777;4;17;0,15;24,28;32,81;1;0;United States;Northern America;"OMICS Publishing Group";"2012-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
147;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;24;32;730;1;32;0,04;30,42;53,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
148;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,176;Q3;16;10;29;723;7;29;0,32;72,30;27,59;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
149;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,188;Q3;16;29;52;672;18;52;0,20;23,17;37,50;0;0;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q3)";"Veterinary"
150;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,280;Q3;40;24;163;656;73;133;1,53;27,33;50,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
151;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
152;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,119;Q4;17;23;134;609;12;133;0,02;26,48;23,08;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
153;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,166;Q3;8;24;51;601;20;51;0,39;25,04;33,96;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q3)";"Veterinary"
154;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,133;Q4;9;30;312;599;49;310;0,12;19,97;41,94;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
155;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,128;Q4;19;22;166;599;30;161;0,13;27,23;43,53;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
156;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,108;Q4;4;26;35;596;2;33;0,06;22,92;53,26;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
157;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,215;Q3;13;40;158;583;32;158;0,16;14,58;26,87;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
158;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,209;Q3;15;27;102;576;45;94;0,37;21,33;55,56;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
159;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";;-;29;17;0;559;0;0;0,00;32,88;17,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
160;38556;"In Practice";journal;"20427689, 0263841X";0,171;Q3;30;94;279;545;80;245;0,25;5,80;46,67;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
161;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;26;27;495;3;27;0,11;19,04;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
162;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,451;Q2;26;28;48;475;41;42;0,86;16,96;17,31;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
163;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,208;Q3;7;17;49;418;8;49;0,15;24,59;35,90;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
164;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;10;74;392;21;72;0,29;39,20;38,10;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
165;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,348;Q2;13;13;49;385;31;49;0,63;29,62;55,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
166;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";;-;9;17;0;344;0;0;0,00;20,24;45,83;0;0;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
167;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,157;Q4;22;196;724;284;84;493;0,15;1,45;42,45;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
168;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;26;22;256;0;18;0,00;9,85;21,43;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
169;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,438;Q2;39;73;221;234;221;217;1,05;3,21;42,65;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
170;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,539;Q2;64;89;222;227;376;221;1,61;2,55;53,60;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
171;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,195;Q3;34;29;97;163;29;85;0,34;5,62;46,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
172;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;-;19;26;30;0;12;25;0,40;0,00;53,42;7;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
174;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,113;Q4;8;0;39;0;5;23;0,06;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
176;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,123;Q4;22;0;54;0;16;54;0,21;0,00;0,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
177;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,125;Q4;12;0;59;0;4;59;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
