Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q3;46;65;125;2039;234;121;1,81;31,37;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,531;Q3;74;241;601;6911;888;588;1,43;28,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,524;Q3;55;135;410;2620;552;346;1,30;19,41;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26036;"Endocrine Research";journal;"15324206, 07435800";0,486;Q3;47;30;62;961;94;62;1,57;32,03;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,485;Q3;25;20;25;773;43;24;1,72;38,65;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27111;"Andrologia";journal;"03034569, 14390272";0,459;Q3;74;61;329;2251;473;325;1,39;36,90;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;69085;"Reproductive Biology";journal;"1642431X";0,456;Q3;45;53;81;1844;98;80;1,13;34,79;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;26112;"Frontiers of Hormone Research";journal;"03013073";0,455;Q3;45;34;43;1457;62;39;0,00;42,85;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26067;"Endokrynologia Polska";journal;"0423104X";0,428;Q3;36;69;279;2750;374;255;1,40;39,86;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;17492;"Neuroendocrinology Letters";journal;"0172780X";0,415;Q3;72;138;519;5285;619;499;1,07;38,30;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,356;Q3;47;63;216;2163;244;200;1,00;34,33;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,337;Q3;73;213;640;4775;565;587;0,81;22,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,326;Q4;37;23;71;1020;93;71;1,04;44,35;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q4;33;154;331;3655;259;211;0,89;23,73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
97;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,261;Q4;43;48;171;2943;98;166;0,62;61,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,254;Q4;30;17;74;1111;49;66;0,65;65,35;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,242;Q4;22;33;107;2500;66;96;0,61;75,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,229;Q4;54;148;183;8401;95;138;0,52;56,76;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,159;Q4;19;0;42;0;17;42;0,45;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,142;Q4;6;32;98;970;19;98;0,26;30,31;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q4;10;28;121;709;17;101;0,15;25,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q4;9;65;178;709;24;143;0,16;10,91;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,137;Q4;15;107;326;1239;45;308;0,04;11,58;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q4;21;9;42;314;21;42;0,43;34,89;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,136;Q4;34;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,135;Q4;15;25;103;541;25;88;0,26;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,132;Q4;10;28;63;2615;21;60;0,33;93,39;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
111;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,129;Q4;8;49;140;396;15;103;0,12;8,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,126;Q4;22;10;46;169;6;46;0,10;16,90;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,117;Q4;10;0;13;0;2;12;0,15;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,108;Q4;21;31;49;1806;6;45;0,12;58,26;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;19700175256;"Open Diabetes Journal";journal;"18765246";0,107;Q4;6;2;30;129;22;29;0,74;64,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;26;95;965;9;77;0,13;37,12;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;58;443;1;58;0,00;19,26;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
127;21100824973;"Endocrine Connections";journal;"20493614";;-;45;1;0;50;0;0;0,00;50,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";;-;173;108;0;1925;0;0;0,00;17,82;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
134;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
