Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1182;14135;"South African Statistical Journal";journal;"0038271X";0,187;Q4;11;16;29;277;3;29;0,16;17,31;21,74;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1181;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;29;84;6;29;0,16;8,40;15,38;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1180;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,262;Q4;15;32;90;388;16;89;0,16;12,13;25,71;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1179;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,145;Q4;15;42;46;867;8;45;0,17;20,64;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1178;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,318;Q4;20;19;18;226;3;18;0,17;11,89;32,56;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1177;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;6;6;172;1;6;0,17;28,67;7,69;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1176;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,134;Q4;19;6;28;91;10;28;0,17;15,17;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1175;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,197;Q4;20;155;516;1911;101;516;0,17;12,33;31,43;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1174;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,237;Q4;21;170;572;2237;145;572;0,17;13,16;34,34;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1173;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,158;Q4;13;40;131;863;21;128;0,17;21,58;30,88;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
1172;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,109;Q4;28;46;154;632;26;154;0,18;13,74;18,03;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1171;25875;"Differential Equations";journal;"00122661, 16083083";0,297;Q3;34;184;559;2349;111;559;0,18;12,77;32,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
1170;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,242;Q4;15;35;134;337;27;134;0,18;9,63;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1169;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,190;Q4;10;52;65;525;12;65;0,18;10,10;16,90;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
1168;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,174;Q4;10;26;69;719;12;69;0,18;27,65;13,33;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
1167;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1166;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q4;17;12;132;260;23;128;0,19;21,67;23,08;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1165;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1164;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,151;Q4;33;77;210;1244;48;207;0,19;16,16;23,28;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1163;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;57;334;13;57;0,19;19,65;10,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
1162;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,111;Q4;11;15;42;292;7;42;0,19;19,47;15,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1161;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
1160;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,148;Q4;21;0;61;0;12;59;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
1159;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,189;Q4;11;12;40;237;10;40;0,20;19,75;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1158;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,270;Q4;7;0;41;0;13;40;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
1157;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,231;Q4;21;83;180;1130;54;179;0,20;13,61;23,64;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1156;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q4;19;20;92;356;18;91;0,20;17,80;17,07;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
1155;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,133;Q4;20;48;157;1172;54;154;0,20;24,42;22,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
1154;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,286;Q3;43;473;1347;8458;286;1342;0,20;17,88;32,61;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
1153;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,149;Q4;16;38;100;543;26;100;0,20;14,29;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
1152;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,104;Q4;12;4;5;74;1;5;0,20;18,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
1151;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,211;Q4;13;28;121;257;20;121;0,20;9,18;36,11;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1150;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,261;Q3;32;502;3046;6204;712;3046;0,20;12,36;32,92;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
1149;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,131;Q4;12;104;205;1437;41;205;0,20;13,82;30,53;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
1148;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;82;250;1252;55;250;0,21;15,27;8,98;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1147;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;75,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
1146;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;Q4;25;33;144;649;40;144;0,21;19,67;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1145;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;13;26;444;5;26;0,21;34,15;60,71;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1144;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;32,73;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1143;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,157;Q4;5;15;29;207;6;29;0,21;13,80;43,48;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
1142;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,376;Q3;26;118;415;1829;104;410;0,21;15,50;29,14;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1141;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,150;Q4;17;14;41;176;9;41;0,21;12,57;21,05;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1140;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,333;Q3;28;135;381;2090;91;381;0,21;15,48;25,90;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1139;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,305;Q3;31;88;213;1247;61;213;0,22;14,17;18,32;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1138;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,174;Q4;18;14;50;261;11;50;0,22;18,64;22,22;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
1137;23176;"Indagationes Mathematicae";journal;"00193577";0,354;Q3;34;70;78;1353;24;76;0,22;19,33;14,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1136;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,121;Q4;24;43;129;718;29;129;0,22;16,70;29,31;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
1135;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q3;13;21;57;325;16;57;0,22;15,48;32,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1134;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,221;Q4;28;173;494;2408;116;482;0,22;13,92;29,27;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1133;21100203314;"Journal of Singularities";journal;"19492006";0,131;Q4;12;26;9;533;2;9;0,22;20,50;12,90;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
1132;24574;"Mathematical Intelligencer";journal;"03436993";0,186;Q4;29;66;225;708;52;190;0,22;10,73;18,06;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1131;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,190;Q4;21;30;107;490;21;104;0,22;16,33;27,91;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1130;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,323;Q3;29;52;155;759;51;154;0,22;14,60;21,95;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1129;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q3;23;46;104;1125;50;103;0,23;24,46;15,84;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
1128;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,215;Q4;22;30;85;428;26;82;0,23;14,27;17,14;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
1127;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,149;Q4;18;49;45;790;10;44;0,23;16,12;37,21;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1126;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,259;Q3;21;63;94;1040;34;94;0,23;16,51;15,07;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1125;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,225;Q4;14;35;89;519;19;89;0,23;14,83;13,64;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Computer Networks and Communications (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1124;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,162;Q4;26;60;32;1391;17;32;0,24;23,18;22,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
1123;12324;"Computer Systems Science and Engineering";journal;"02676192";0,107;Q4;30;27;116;581;23;110;0,24;21,52;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1122;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,201;Q4;30;487;1140;6179;247;1140;0,24;12,69;26,60;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1121;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,273;Q3;14;30;117;483;32;117;0,25;16,10;27,27;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1120;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,259;Q3;20;58;165;881;46;164;0,25;15,19;25,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1119;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;59;137;953;44;137;0,25;16,15;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
1118;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,175;Q4;21;192;522;2505;129;522;0,25;13,05;29,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
1117;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,298;Q3;29;83;254;1228;73;251;0,25;14,80;32,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1116;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,166;Q4;16;18;16;462;4;16;0,25;25,67;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1115;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;13;20;180;5;20;0,25;13,85;56,00;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1114;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q4;9;11;12;273;3;11;0,25;24,82;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
1113;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q4;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1112;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,192;Q4;23;60;133;939;33;132;0,25;15,65;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
1111;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,180;Q4;16;35;55;515;14;55;0,26;14,71;27,78;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1110;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;276;543;3504;131;543;0,26;12,70;27,42;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1109;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;6,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1108;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;35,14;2;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
1107;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,292;Q4;24;54;163;1102;51;161;0,26;20,41;21,11;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
1106;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;9,52;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
1105;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;18,75;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
1104;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,422;Q4;16;6;22;126;13;22;0,27;21,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
1103;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,311;Q3;19;52;52;1104;14;52;0,27;21,23;26,67;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
1102;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,190;Q4;20;33;79;457;29;79;0,27;13,85;18,87;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1101;23172;"Illinois Journal of Mathematics";journal;"00192082";0,602;Q2;40;75;185;1365;76;179;0,28;18,20;18,52;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1100;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q4;32;56;97;1463;28;97;0,28;26,13;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1099;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,535;Q2;21;99;258;1177;91;256;0,28;11,89;26,95;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1098;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,124;Q4;9;7;28;121;6;28;0,29;17,29;28,57;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
1097;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,334;Q3;32;38;581;377;191;576;0,29;9,92;19,78;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
