Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q4;32;567;2129;10790;796;2129;0,31;19,03;30,84;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
84;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;32,81;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
83;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,240;Q3;53;958;4606;27405;3513;4604;0,82;28,61;34,07;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,243;Q4;27;422;2092;5641;882;2092;0,43;13,37;31,18;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
81;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,244;Q4;17;79;311;1340;75;311;0,17;16,96;32,03;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
80;5300152204;"IEICE Electronics Express";journal;"13492543";0,246;Q4;40;268;863;3638;476;859;0,57;13,57;23,98;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q4;19;38;113;761;55;106;0,52;20,03;12,00;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,252;Q3;15;41;137;973;47;137;0,32;23,73;30,63;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
77;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,254;Q3;43;49;190;696;98;186;0,61;14,20;17,35;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
76;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,255;Q3;17;16;82;302;30;82;0,39;18,88;14,58;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
75;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
74;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,271;Q3;46;102;325;2839;270;325;0,67;27,83;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
73;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,276;Q3;25;338;1067;6221;664;1067;0,67;18,41;33,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
72;21100244219;"Journal of Applied Optics";journal;"10022082";0,287;Q3;12;163;596;2165;198;596;0,33;13,28;31,60;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
71;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,289;Q3;36;310;1298;7917;855;1298;0,66;25,54;30,99;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
70;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,291;Q3;35;41;195;2273;103;193;0,43;55,44;28,28;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;170;529;6275;541;528;1,03;36,91;26,15;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,298;Q3;38;375;1367;7993;1080;1367;0,86;21,31;32,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
67;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,300;Q3;44;89;243;2844;182;240;0,83;31,96;22,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;11300153732;"Nano";journal;"17937094, 17932920";0,300;Q3;35;143;314;5448;283;312;0,89;38,10;35,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
65;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,301;Q3;36;54;152;1834;141;152;1,09;33,96;22,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
64;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
63;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,309;Q3;26;14;101;470;54;101;0,47;33,57;31,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,314;Q3;12;191;130;2773;109;130;0,84;14,52;32,38;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
61;12400154725;"Journal of Magnetics";journal;"12261750";0,315;Q3;20;100;227;1863;149;227;0,71;18,63;24,76;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,327;Q3;81;340;970;11377;810;958;0,75;33,46;28,43;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
59;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,327;Q3;179;1444;4111;46087;5811;4072;1,56;31,92;14,30;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
58;21100261949;"Proceedings of the 2011 Theoretical Advanced Study Institute in Elementary Particle Physics, TASI 2011: The Dark Secrets of the Terascale";conference and proceedings;"-";0,327;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,327;Q3;27;138;378;2320;188;378;0,39;16,81;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
56;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,331;Q3;64;235;609;6161;530;600;0,82;26,22;16,29;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,332;Q3;37;73;237;1336;208;237;0,89;18,30;21,83;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
54;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,339;Q3;34;33;102;1255;108;100;1,04;38,03;19,32;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
53;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,344;Q3;33;124;387;1754;154;387;0,36;14,15;27,23;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q3;69;154;386;4826;437;386;1,14;31,34;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
51;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,358;Q3;33;67;171;1650;167;171;0,84;24,63;15,04;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,360;Q3;29;106;279;2302;272;278;0,91;21,72;26,59;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
49;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q3;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,369;Q2;22;180;638;2439;329;638;0,47;13,55;27,89;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
47;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,373;Q3;32;150;352;3996;325;352;1,02;26,64;30,48;1;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
46;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
45;27919;"Rare Metals";journal;"10010521, 18677185";0,381;Q3;59;143;373;4053;433;372;1,17;28,34;29,93;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,382;Q3;21;35;110;836;115;107;1,14;23,89;30,14;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
43;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,382;Q3;27;38;153;787;128;148;0,77;20,71;12,12;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
42;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,382;Q2;37;870;2607;12220;1507;2607;0,56;14,05;28,65;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
41;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,393;Q3;24;114;383;2170;181;383;0,45;19,04;27,96;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
40;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,420;Q3;13;35;64;602;52;64;1,07;17,20;18,57;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
39;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;55;188;2001;246;183;1,38;36,38;39,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
38;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,424;Q2;69;154;771;6035;1351;751;2,11;39,19;27,39;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
37;21100201511;"Plasma and Fusion Research";journal;"18806821";0,440;Q3;22;105;317;1576;219;317;0,67;15,01;7,02;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
36;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,451;Q2;42;169;429;5727;387;423;1,13;33,89;20,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;32,58;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
34;27302;"Materials Transactions";journal;"13459678, 13475320";0,502;Q2;115;352;1082;8614;1014;1066;0,82;24,47;16,08;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;32,31;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,528;Q2;39;99;382;1926;151;371;0,38;19,45;6,79;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,546;Q2;143;421;1446;15360;2207;1438;1,47;36,48;10,36;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;30,33;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;24,38;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,577;Q2;41;470;1468;8038;1636;1468;1,16;17,10;29,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
27;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q3;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,603;Q2;89;289;836;9956;949;832;1,23;34,45;15,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
25;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q3;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
24;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q2;56;150;483;4388;806;483;1,98;29,25;19,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,789;Q2;57;139;380;7628;580;378;1,30;54,88;20,65;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;30,31;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
21;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,839;Q2;22;30;91;980;108;91;1,29;32,67;18,81;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
20;21100226804;"Chinese Optics";journal;"20971842";0,896;Q1;27;78;334;1742;494;334;1,56;22,33;33,58;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
19;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,940;Q1;56;88;204;4985;550;199;2,73;56,65;28,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,964;Q1;66;33;100;2346;291;100;2,74;71,09;23,68;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
17;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,969;Q1;67;121;370;4396;544;368;1,41;36,33;22,62;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,054;Q1;108;388;963;17724;1757;950;1,74;45,68;20,66;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
15;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,092;Q2;93;244;572;11662;1300;564;2,66;47,80;20,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,165;Q2;21;0;28;0;59;27;3,64;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
13;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,260;Q1;56;28;101;1459;157;100;1,51;52,11;16,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,277;Q1;110;398;1286;10005;3611;1284;2,87;25,14;16,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;14423;"Journal of Rheology";journal;"01486055";1,438;Q1;120;96;242;4712;792;226;2,90;49,08;20,51;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17500155020;"Nano Research";journal;"19980124, 19980000";2,896;-;164;353;624;16342;4777;624;7,51;46,29;34,46;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
9;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;424;19;63;0,14;20,19;47,06;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
8;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;33;48;945;118;48;2,86;28,64;13,39;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
7;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;28;0;990;0;0;0,00;35,36;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
6;21100812209;"Journal of Radars";journal;"2095283X";;-;27;71;0;2152;0;0;0,00;30,31;26,50;0;0;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
5;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;77;776;58;76;0,78;29,85;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
