Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,108;-;6;0;175;0;22;172;0,13;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
100;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,185;-;11;0;41;0;34;39;0,83;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
101;21100255325;"Proceedings of the International PrimeNet Workshop";conference and proceedings;"-";0,101;-;0;0;29;0;0;27;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
102;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,147;-;3;0;14;0;4;12;0,29;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
103;13700154711;"Proceedings of the VISAPP International Workshop on Robotic Perception, VISAPP-RoboPerc08 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,172;-;3;0;7;0;3;6;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
104;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,102;-;5;0;71;0;6;69;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
105;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,118;Q4;7;45;132;0;22;120;0,10;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,104;-;4;0;15;0;2;13;0,13;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
108;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,101;Q4;3;0;39;0;0;34;0,00;0,00;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
109;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
110;21100274708;"Stellar Winds in Interaction - Proceedings of the International ProAm Workshop on Stellar Winds";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
111;13600154717;"VISAPP 2008 - 3rd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,206;-;18;0;200;0;117;197;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
112;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,341;-;27;0;96;0;132;95;1,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
