Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,677;Q2;67;68;181;3076;297;133;1,09;45,24;19,05;7;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,672;Q2;67;106;322;2836;614;318;1,74;26,75;21,59;18;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;36,79;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
87;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,652;Q2;80;176;489;4529;759;440;1,50;25,73;32,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
88;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;23,90;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
89;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;28,38;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
90;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q2;89;75;242;2763;504;223;2,04;36,84;35,73;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;20,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,614;Q2;64;256;734;3248;735;607;0,89;12,69;14,01;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
93;28752;"Brachytherapy";journal;"18731449, 15384721";0,613;Q2;57;83;205;2464;301;199;1,39;29,69;26,87;16;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
94;21100235610;"EJNMMI Research";journal;"2191219X";0,610;Q2;53;64;37;2139;51;36;1,38;33,42;31,25;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;23159;"Echocardiography";journal;"07422822, 15408175";0,605;Q2;71;274;748;5037;973;678;1,30;18,38;25,68;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;83418;"Breast Cancer";journal;"13406868";0,602;Q2;66;58;179;1620;275;158;1,50;27,93;28,90;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,596;Q2;46;76;159;1557;185;159;1,14;20,49;30,97;3;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
98;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
99;16598;"Cardiovascular Ultrasound";journal;"14767120";0,588;Q2;56;49;155;1425;293;155;1,65;29,08;31,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
100;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,586;Q2;55;42;133;1974;223;120;1,59;47,00;29,46;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
101;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,570;Q2;70;125;278;2777;478;275;1,57;22,22;24,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
102;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;32,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
103;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,561;Q2;51;69;54;1755;47;36;0,87;25,43;28,46;8;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
104;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,560;Q2;67;114;254;2242;318;189;1,03;19,67;22,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;65017;"Diagnostic and Therapeutic Endoscopy";journal;"10290516, 10703608";0,551;Q2;27;30;71;998;127;70;1,85;33,27;14,29;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2001, 2009-2018";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
106;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,550;Q2;123;429;757;11245;1138;688;1,27;26,21;30,31;71;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;33,33;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
108;17871;"Medical Physics";journal;"24734209, 00942405";0,546;Q2;208;2596;6496;22826;6274;6447;0,99;8,79;23,08;60;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
110;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,538;Q2;105;282;780;5777;1276;706;1,53;20,49;37,52;21;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
111;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,531;Q2;75;101;282;2111;478;271;1,63;20,90;25,84;6;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
112;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,523;Q2;39;42;103;909;153;103;1,21;21,64;24,70;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
113;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q2;83;228;625;4676;734;571;1,01;20,51;33,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
114;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,508;Q2;41;31;99;1137;103;82;1,12;36,68;16,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
116;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
117;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;30,45;1;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
118;16671;"Emergency Radiology";journal;"14381435, 10703004";0,498;Q2;51;75;258;1659;312;242;1,11;22,12;27,80;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,489;Q2;43;49;92;893;105;72;1,31;18,22;46,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,475;Q2;50;55;161;1080;159;115;1,03;19,64;24,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
121;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,472;Q2;39;51;129;1295;127;89;0,52;25,39;25,49;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
122;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q2;97;93;228;2957;550;223;2,44;31,80;27,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
123;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
124;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,450;Q2;41;39;67;701;105;66;1,23;17,97;43,64;4;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
125;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
126;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q2;64;67;152;2425;220;152;1,18;36,19;33,72;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
127;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;32,16;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
128;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,437;Q2;70;384;979;5089;985;974;0,92;13,25;29,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
129;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q2;52;108;264;2163;334;240;1,13;20,03;34,53;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
130;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q2;60;69;207;1750;221;194;0,95;25,36;17,15;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
131;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,425;Q2;36;15;70;290;71;70;0,88;19,33;23,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
132;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,423;Q3;27;35;84;642;69;83;0,64;18,34;9,82;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
133;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,419;Q3;50;52;123;1843;171;120;1,41;35,44;27,38;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
134;16604;"Clinical Imaging";journal;"18734499, 08997071";0,413;Q3;57;161;258;2826;276;254;0,98;17,55;29,05;10;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
135;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,400;Q3;48;40;100;814;116;99;1,03;20,35;13,08;5;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
137;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,396;Q3;50;132;333;2411;315;325;0,95;18,27;17,95;11;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
138;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;43,66;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,395;Q3;46;53;138;817;112;116;0,73;15,42;33,99;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
140;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,392;Q3;32;45;95;2173;99;86;1,23;48,29;33,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q3;30;17;56;493;46;55;0,86;29,00;22,73;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
142;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q3;53;185;767;3454;543;586;0,66;18,67;15,45;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
143;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,381;Q3;67;109;354;2159;388;332;0,97;19,81;29,89;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
144;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,380;Q3;58;0;112;0;113;95;0,57;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q3;25;23;112;386;86;95;0,78;16,78;27,97;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q3;37;72;127;1328;160;109;1,26;18,44;47,89;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
147;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,361;Q3;31;41;118;1808;70;93;0,60;44,10;40,48;2;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,348;Q3;36;117;348;4238;440;331;1,35;36,22;33,14;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
149;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,348;Q3;54;87;377;2089;300;375;0,72;24,01;27,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;4700152847;"Journal of Medical Physics";journal;"09716203";0,342;Q3;32;37;113;738;100;100;0,79;19,95;17,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,340;-;57;32;127;1147;191;123;1,02;35,84;23,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
152;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,333;Q3;49;40;101;1215;140;85;1,17;30,38;17,65;4;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
153;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;35,18;2;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,301;Q3;53;45;60;2436;58;49;0,94;54,13;17,65;14;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
156;130175;"Journal of the ICRU";journal;"14736691";0,293;Q3;13;3;8;180;6;6;1,00;60,00;26,32;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
157;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;5,63;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,273;Q3;24;92;236;1259;153;213;0,66;13,68;40,44;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,271;Q3;25;112;377;1849;127;376;0,37;16,51;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
160;17500155129;"PET Clinics";journal;"15568598, 18799809";0,270;Q3;33;47;128;2082;77;100;0,35;44,30;20,24;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
161;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,269;Q3;23;42;103;925;55;100;0,51;22,02;19,49;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
162;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,266;Q3;26;53;113;724;62;98;0,56;13,66;22,71;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
163;17845;"Radiography";journal;"15322831, 10788174";0,266;Q3;38;64;203;1511;103;174;0,48;23,61;52,24;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,261;Q3;37;37;113;2613;73;101;0,57;70,62;23,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
