Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100407278;"China Studies";book series;"15701344";0,102;Q4;5;0;26;0;5;26;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,102;Q4;6;1;15;345;2;14;0,00;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
87;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;75;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;0;13;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;21100407673;"Pauline Studies";book series;"15724913";0,102;Q4;6;0;28;0;2;12;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100425312;"Social and Critical Theory";book series;"1572459X";0,102;Q4;10;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;0;48;0;2;14;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
93;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,102;Q4;5;1;15;756;2;14;0,00;756,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100407746;"Atlantic World";book series;"15700542";0,101;Q4;6;9;35;1472;8;22;0,00;163,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;32;22;1703;0;20;0,00;53,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;0;46;0;5;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;20;349;0;19;0,00;349,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
98;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
99;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;50;47;2097;4;47;0,14;41,94;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
100;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,101;Q4;9;0;36;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication (Q4); Computer Science Applications (Q4); Media Technology (Q4)";"Computer Science; Engineering; Social Sciences"
101;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q4;5;0;20;0;9;18;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;21100406920;"IJS Studies in Judaica";book series;"15701581";0,101;Q4;8;44;21;3949;0;20;0,00;89,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,101;Q4;9;15;37;1479;4;36;0,33;98,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;98;83;6389;12;62;0,13;65,19;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
106;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;18;44;1190;3;18;0,04;66,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;13;58;1233;12;42;0,24;94,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
108;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;31;0;7;30;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
109;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;10;44;642;4;26;0,00;64,20;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
110;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;1;89;234;12;68;0,18;234,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;2;26;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;11;121;1610;24;58;0,22;146,36;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
114;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;17;0;4;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;39;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
117;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;1;33;386;3;33;0,10;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
119;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,101;Q4;11;37;66;2089;18;61;0,22;56,46;29,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
120;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;53;33;1457;3;23;0,10;27,49;100,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
121;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;13;88;1405;10;78;0,15;108,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
123;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;17;84;549;10;80;0,24;32,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
124;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;0;49;0;4;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;142;0;20;74;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;21100407611;"International Comparative Social Studies";book series;"15684474";0,100;Q4;9;0;85;0;5;40;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
127;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;17;74;3006;7;56;0,05;176,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;13;110;833;8;80;0,06;64,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;13;56;221;2;53;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;19;217;502;78;0;0,36;26,42;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;54;114;0;0;112;0,00;0,00;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
133;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;1;262;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
134;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;32;56;891;2;54;0,02;27,84;15,79;1;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
135;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;1;2;460;0;2;0,00;460,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
136;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";;-;6;16;0;613;0;0;0,00;38,31;37,25;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
137;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;2;128;0;2;0,00;32,00;25,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
138;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;30;47;1214;23;2;0,29;40,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;3;1;810;0;1;0,00;270,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;0;681;0;0;0,00;340,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
141;21101156473;"Biblia Arabica";book series;"22136401";;-;4;3;0;1554;0;0;0,00;518,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
142;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;1;124;0;1;0,00;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
143;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;0;252;0;0;0,00;252,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
144;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;31;87;3374;13;5;0,08;108,84;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
145;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;18;18;686;4;17;0,19;38,11;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
146;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;3;21;1427;3;21;0,15;475,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
147;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;11;3;688;0;3;0,00;62,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
148;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;2;21;980;7;20;0,37;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
149;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;0;246;0;0;0,00;246,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
150;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;15;1102;0;15;0,00;84,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
151;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;4;787;0;4;0,00;787,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
152;21101155647;"Cross/Cultures";book series;"09241426";;-;12;33;184;2016;15;19;0,04;61,09;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;163;4;27;0,15;163,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
154;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;16;7;2919;0;2;0,00;182,44;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
155;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;5;430;3;4;1,50;430,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
156;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;14;16;1000;2;1;0,00;71,43;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
158;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;18;2;643;0;2;0,00;35,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
159;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;48;0;8114;0;0;0,00;169,04;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
160;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;25;0;3696;0;0;0,00;147,84;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
161;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";;-;14;34;0;3983;0;0;0,00;117,15;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
162;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
163;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;16;3816;0;8;0,00;763,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
164;21100427879;"Iran Studies";book series;"15697401";;-;6;3;27;1763;6;26;0,31;587,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
165;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;13;15;532;0;14;0,00;40,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;39;0;1674;0;0;0,00;42,92;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
167;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;1;25;652;4;0;0,00;652,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
168;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;24;601;3;22;0,13;601,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
169;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;20;731;1;19;0,00;48,73;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
170;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;13;337;0;1;0,00;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
171;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;2;11;265;0;1;0,00;132,50;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
172;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;24;17;2547;2;5;0,12;106,13;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";;-;10;13;0;403;0;0;0,00;31,00;11,11;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies";"Social Sciences"
174;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;35;36;1095;11;33;0,36;31,29;58,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
175;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;9;15;448;0;13;0,00;49,78;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
176;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;44;333;5;3;0,16;333,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
177;21100407613;"Social Sciences in Asia";book series;"15672794";;-;7;2;67;952;9;1;0,13;476,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
