Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;20675;"Vasomed";journal;"09421181";0,115;Q4;9;28;141;303;15;130;0,11;10,82;26,92;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,113;Q4;60;40;98;659;8;73;0,09;16,48;15,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,113;Q4;15;70;137;2334;20;115;0,15;33,34;13,53;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,112;Q4;15;29;62;467;4;52;0,06;16,10;8,33;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;22501;"Cardiovascular Imaging";journal;"11200421";0,111;Q4;4;0;64;0;3;64;0,03;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;23215;"Hart Bulletin";journal;"03018202";0,111;Q4;3;46;152;336;7;104;0,06;7,30;10,81;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;22438;"Angeiologie";journal;"00033049";0,109;Q4;7;43;221;360;5;206;0,03;8,37;21,82;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;52168;"Herz Kreislauf";journal;"00467324";0,109;Q4;6;0;366;0;21;337;0,05;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
100;23065;"Clinica Cardiovascular";journal;"02121808";0,107;Q4;3;9;83;310;2;68;0,02;34,44;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,107;Q4;11;82;195;1424;18;172;0,10;17,37;18,10;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;74991;"Angiologia";journal;"00033170";0,105;Q4;12;29;103;719;2;85;0,03;24,79;21,98;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;23780;"International Journal of Sports Cardiology";journal;"03936066";0,104;Q4;4;0;56;0;1;56;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;19;30;773;2;28;0,11;40,68;14,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;91;283;281;1;189;0,00;3,09;11,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;100994;"Zeitschrift fur Kardiovaskulare Medizin";journal;"14334259";0,100;Q4;1;0;41;0;1;41;0,02;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1999-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;22399;"Advances in Cardiology";journal;"16622839, 00652326";;-;29;1;0;398;0;0;0,00;398,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
109;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";;-;60;48;0;3145;0;0;0,00;65,52;24,72;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
110;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;5;124;1;5;0,20;17,71;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
111;22487;"BMC Cardiovascular Disorders";journal;"14712261";;-;71;6;0;117;0;0;0,00;19,50;16,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
112;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;32;0;259;0;0;0,00;8,09;7,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
113;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;35;107;695;38;96;0,39;19,86;10,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
114;23784;"Investigacion Cardiovascular";journal;"11392096";;-;2;13;0;331;0;0;0,00;25,46;39,19;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine";"Medicine"
115;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;60;367;1411;42;363;0,11;23,52;24,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
116;21100855845;"Perfusion (Germany)";journal;"09350020";;-;7;10;0;78;0;0;0,00;7,80;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
