Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
25;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
24;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q3;36;14;44;582;47;44;1,21;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,837;Q1;108;338;1102;7383;1374;1098;1,21;21,84;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
22;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,645;Q2;35;17;51;833;65;51;1,26;49,00;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
21;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,787;Q1;48;17;55;622;76;55;1,26;36,59;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";0,776;Q1;39;56;144;1772;219;144;1,32;31,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
19;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,464;Q2;21;34;37;1300;49;36;1,32;38,24;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computational Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
18;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,469;Q2;52;110;237;3796;325;227;1,35;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,915;Q1;53;134;349;3043;471;349;1,38;22,71;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
16;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";0,604;Q2;7;37;91;737;118;91;1,41;19,92;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
15;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,490;Q1;61;74;192;3127;310;192;1,45;42,26;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
14;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
13;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,774;Q1;25;94;400;2740;620;399;1,49;29,15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
12;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,875;Q1;81;41;121;1564;229;121;1,57;38,15;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,932;Q1;58;69;166;2762;332;163;1,85;40,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
9;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
8;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,021;Q1;18;32;73;1285;135;73;1,89;40,16;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
6;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,385;Q3;25;36;129;1323;215;126;1,94;36,75;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
5;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
4;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";0,504;Q2;7;46;72;1631;162;72;2,25;35,46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,460;Q1;110;91;313;3310;695;313;2,40;36,37;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,266;Q1;20;29;54;1432;145;54;2,58;49,38;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
1;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,718;Q1;74;0;1178;0;3975;1178;3,12;0,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
