Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,247;Q3;51;12;121;397;119;110;0,79;33,08;32,61;0;6;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q2;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,231;Q3;5;17;52;587;33;41;0,74;34,53;64,06;0;2;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
91;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;22106;"Notornis";journal;"00294470";0,230;Q3;25;29;114;921;62;112;0,46;31,76;20,75;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,227;Q3;6;41;56;1395;35;55;0,63;34,02;22,55;0;4;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,223;Q3;16;33;38;398;21;28;0,69;12,06;84,78;0;12;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
95;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,206;Q4;38;14;48;620;37;48;0,63;44,29;42,22;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
96;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,189;Q4;13;0;2;0;4;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;21100901213;"Waikato Journal of Education";journal;"23820373";0,189;Q4;6;28;46;975;25;42;0,41;34,82;56,60;2;10;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
98;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,173;Q4;22;9;26;303;28;25;1,05;33,67;53,13;0;6;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
99;5600153163;"New Zealand Sociology";journal;"0112921X";0,166;Q3;13;0;54;0;33;50;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
100;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,161;Q4;22;0;3;0;5;3;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
101;19700182696;"Reports in Medical Imaging";journal;"11791586";0,161;Q4;10;9;10;309;13;10;1,50;34,33;37,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,158;Q4;15;46;113;784;82;113;0,72;17,04;33,66;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,150;Q4;9;40;89;736;16;73;0,17;18,40;48,42;0;15;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
105;21100199502;"Lipid Insights";journal;"11786353";0,130;Q4;17;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
107;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,120;Q4;23;6;21;83;3;18;0,07;13,83;16,67;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
108;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,117;Q4;6;0;23;0;9;20;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
109;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,115;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
110;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,115;Q4;2;7;2;274;0;2;0,00;39,14;76,92;1;6;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
111;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;158;562;455;24;143;0,05;2,88;75,71;0;17;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
112;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,109;Q4;4;38;18;884;5;18;0,28;23,26;19,72;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;23;36;506;3;32;0,08;22,00;45,16;0;1;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q3;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;7;14;0;2;12;0,14;0,00;37,50;0;2;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
116;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;45;0;4;25;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
118;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;30;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
119;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;107;16;0;87;0,00;0,94;70,59;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
120;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;96;115;1635;4;90;0,03;17,03;74,59;0;10;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;22;54;433;10;54;0,19;19,68;23,33;0;3;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
122;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;30;40;3451;408;37;8,60;115,03;49,50;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
123;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;8;25;232;0;21;0,00;29,00;12,50;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
124;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
125;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;26;48;1321;90;46;1,88;50,81;43,36;1;16;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
