Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,108;-;4;0;26;0;10;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
96;21100201953;"Modelling and Computation in Engineering - Proceedings of the International Conference on Modelling and Computation in Engineering, CMCE 2010";conference and proceedings;"-";0,108;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
97;21100497148;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,107;-;12;0;56;0;40;55;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
98;21100205954;"Proceedings of the 3rd International Symposium on Swarm Intelligence Algorithms and Applications Symposium - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,107;-;1;0;5;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
99;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,106;-;1;0;8;0;3;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
100;19900192562;"2011 6th Colombian Computing Congress, CCC 2011";conference and proceedings;"-";0,104;-;4;0;65;0;11;64;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
101;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,104;-;6;0;63;0;10;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
102;19900193681;"SPA 2010 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,104;-;5;0;20;0;12;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
103;19900193624;"9th International Workshop on Dynamic Analysis, WODA 2011 - Proceedings";conference and proceedings;"-";0,103;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
104;20900195117;"Recent Researches in Computational Techniques, Non-Linear Systems and Control - Proc. of the 13th WSEAS Int. Conf. on MAMECTIS'11, NOLASC'11, CONTROL'11, WAMUS'11";conference and proceedings;"-";0,103;-;3;0;52;0;8;50;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
105;19900192526;"Proceedings - 5th Latin-American Symposium on Dependable Computing Workshops, LADCW 2011";conference and proceedings;"-";0,102;-;4;0;19;0;2;14;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
106;19700188423;"Proceedings - UKSim 4th European Modelling Symposium on Computer Modelling and Simulation, EMS2010";conference and proceedings;"-";0,102;-;7;0;99;0;16;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
107;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,101;-;5;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
108;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
109;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,101;-;4;0;51;0;2;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
110;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
111;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;1;63;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
