Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;95;50;1;76;0,02;2,63;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
82;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;156;431;0;4;365;0,02;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
83;56171;"Paper Asia";trade journal;"02184540";0,102;Q4;6;28;151;19;2;121;0,02;0,68;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
84;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;313;1227;41;20;278;0,02;0,13;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
85;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;126;403;0;9;292;0,02;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
86;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
87;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;64;244;129;2;235;0,01;2,02;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
88;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;226;0;1;201;0,01;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
89;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;62;239;0;3;228;0,01;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
90;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;180;307;79;2;259;0,01;0,44;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
91;27830;"Coating International";trade journal;"05908450";0,111;Q4;5;64;286;52;7;277;0,01;0,81;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
92;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;88;324;39;4;312;0,01;0,44;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
93;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;53;250;0;1;185;0,01;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
94;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;15;75;17;1;75;0,01;1,13;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
95;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;163;0;2;147;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
96;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;114;245;15;1;194;0,01;0,13;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
97;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;28;101;20;1;66;0,01;0,71;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
98;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,110;Q4;3;41;216;41;1;202;0,01;1,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
99;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;91;495;18;2;430;0,01;0,20;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
100;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q4;8;51;262;18;2;256;0,01;0,35;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
101;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;15;177;0;1;122;0,01;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
102;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;31;192;154;4;83;0,01;4,97;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
103;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;217;0;2;191;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
104;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;82;573;220;6;525;0,01;2,68;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
105;5700165164;"Paper360";trade journal;"19333684";0,109;Q3;6;105;169;42;1;125;0,01;0,40;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
106;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q3;5;125;430;103;4;367;0,01;0,82;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
107;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;20;96;124;2;90;0,01;6,20;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
108;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;37;109;0;2;96;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
109;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;45;210;92;3;174;0,01;2,04;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering; Materials Science"
110;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;134;0;0;35;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
111;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;155;538;1;0;538;0,00;0,01;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
112;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;95;403;0;1;403;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
113;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q4;0;0;16;0;0;14;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
114;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;26;136;0;0;132;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
115;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;5;29;11;0;25;0,00;2,20;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
116;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
117;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;223;0;0;175;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
118;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;136;366;0;1;366;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
119;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;42;305;18;0;119;0,00;0,43;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
120;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;9;82;0;0;61;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
121;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;131;0;1;114;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
122;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;34;86;55;0;73;0,00;1,62;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
123;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;20;191;0;0;158;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
124;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;47;270;0;0;269;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
125;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,102;Q4;7;92;375;0;2;284;0,00;0,00;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
126;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;109;379;2;0;343;0,00;0,02;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
127;14695;"Converter";trade journal;"00108189";0,100;Q4;1;35;314;8;0;135;0,00;0,23;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
128;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;73;124;2;0;96;0,00;0,03;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
129;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;47;0;0;29;0,00;0,00;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
130;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;39;129;0;0;120;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
131;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;30;180;0;0;180;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
132;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;56;83;0;0;79;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
133;12200154704;"Fire Risk Management";trade journal;"17571324";0,104;Q4;8;158;548;108;2;521;0,00;0,68;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
134;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;0;213;0;1;207;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
135;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;27894;"Gatfworld";trade journal;"10480293";0,100;Q4;3;0;197;0;0;165;0,00;0,00;United States;Northern America;"Graphic Arts Technical Foundation";"2001-2006";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
137;25633;"Handwoven";trade journal;"01988212";0,101;Q4;0;0;19;0;0;18;0,00;0,00;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
138;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;171;427;0;1;370;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
139;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q4;13;10;6;199;0;6;0,00;19,90;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
140;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;22;61;0;0;53;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
141;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
142;28412;"In-Plant Printer";trade journal;"1071832X";0,101;Q4;1;0;35;0;0;27;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
143;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;9;54;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
144;15942;"InTents";trade journal;"10908366";0,100;Q4;1;46;90;0;0;79;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
145;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;4;60;0;0;60;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
146;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;91;700;0;1;452;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
147;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;138;623;496;4;622;0,00;3,59;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
148;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;88;351;0;0;335;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;45;145;0;0;135;0,00;0,00;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
150;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,112;Q3;16;0;311;0;31;286;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
151;16029;"Lace";trade journal;"03083039";0,100;Q4;1;26;63;2;0;51;0,00;0,08;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
152;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;129;254;0;0;231;0,00;0,00;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
153;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;9;54;28;0;39;0,00;3,11;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
154;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;102;447;0;1;445;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
155;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;37;148;3;0;121;0,00;0,08;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
156;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;0;234;0;0;204;0,00;0,00;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
157;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;242;801;2;2;659;0,00;0,01;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
158;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;0;48;0;0;48;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
159;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;39;203;0;0;143;0,00;0,00;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
160;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;0;454;0;1;399;0,00;0,00;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
161;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;0;136;0;0;130;0,00;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
162;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;71;200;0;0;161;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
163;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;70;107;0;0;107;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;100669;"Packaging Magazine";trade journal;"14614200";0,101;Q4;2;0;311;0;0;22;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
165;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
166;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;48;309;3;1;250;0,00;0,06;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
167;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q4;1;9;171;4;0;134;0,00;0,44;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
