Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q3;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
89;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,255;Q3;9;18;36;680;32;35;1,12;37,78;15,25;0;5;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Plant Science (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,246;Q3;32;13;62;877;59;60;0,78;67,46;34,29;0;1;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
91;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,245;Q3;26;8;22;504;16;22;0,85;63,00;33,33;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
92;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,230;Q3;22;5;28;548;24;28;0,95;109,60;12,50;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
93;130043;"Geological Society Memoir";book series;"04354052";0,228;Q3;67;26;194;4848;225;93;1,19;186,46;10,81;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
94;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,209;Q4;25;9;40;612;28;36;0,48;68,00;20,83;0;1;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q4)";"Earth and Planetary Sciences"
95;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,200;Q4;9;0;7;0;6;7;1,20;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
96;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,183;Q4;20;19;102;509;56;102;0,49;26,79;32,18;0;8;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
97;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,182;Q4;5;37;129;483;43;129;0,31;13,05;30,23;0;7;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
98;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,166;Q4;9;7;98;189;41;98;0,30;27,00;64,71;0;1;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
99;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,160;Q4;11;26;41;1235;20;36;0,53;47,50;32,08;1;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,156;Q4;14;0;10;0;5;9;0,56;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
101;25100;"Boletin Geologico y Minero";journal;"03660176";0,150;Q4;24;27;120;1285;52;120;0,32;47,59;21,43;0;7;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
102;53786;"Geologie de la France";journal;"02460874";0,144;Q4;8;4;9;133;1;9;0,17;33,25;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
103;25016;"Mercian Geologist";journal;"0025990X";0,136;Q4;10;14;35;183;5;23;0,09;13,07;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
104;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;8;13;241;6;13;0,25;30,13;56,82;0;1;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
105;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,119;Q4;12;8;53;239;9;50;0,21;29,88;21,74;0;1;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
106;23730;"Suo";journal;"00395471";0,110;Q4;19;7;15;168;1;15;0,25;24,00;17,65;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,108;Q4;2;9;25;119;2;17;0,07;13,22;9,09;0;1;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
108;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;52;957;93;45;1,54;63,80;20,48;0;1;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
109;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;15;62;503;11;58;0,15;33,53;37,93;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
