Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
332;21100203117;"Etnografica";journal;"21822891, 08736561";0,124;Q3;16;37;101;1244;18;98;0,11;33,62;72,22;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
331;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,124;Q3;6;15;67;456;5;57;0,10;30,40;57,14;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
330;5600153161;"Anthropological Notebooks";journal;"1408032X";0,125;Q3;16;22;66;846;38;65;0,44;38,45;62,07;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
329;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,125;Q3;7;5;15;184;3;15;0,20;36,80;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
328;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q3;8;36;69;2135;25;69;0,26;59,31;70,00;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
327;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,128;Q3;10;19;37;731;17;37;0,46;38,47;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
326;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;17;59;621;8;58;0,04;36,53;18,18;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
325;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,128;Q3;8;19;16;456;8;16;0,00;24,00;47,62;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
324;6500153134;"African Identities";journal;"14725843, 14725851";0,129;Q3;19;34;80;1188;24;72;0,29;34,94;38,89;1;0;United States;Northern America;"Routledge";"2010-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
323;5800207560;"Romani Studies";journal;"15280748";0,129;Q3;11;8;23;370;12;23;0,33;46,25;30,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
322;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q3;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,130;Q3;6;66;46;1715;4;45;0,10;25,98;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
320;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,131;Q3;8;41;35;1814;6;32;0,13;44,24;71,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
319;17700154925;"Cesky Lid";journal;"00090794";0,131;Q3;9;23;69;788;12;67;0,16;34,26;52,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
318;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,132;Q3;19;0;769;0;178;766;0,15;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
317;58669;"Research in Economic Anthropology";book series;"01901281";0,132;Q3;21;12;40;701;8;39;0,08;58,42;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;200147124;"Journal for Cultural Research";journal;"14797585";0,133;Q3;22;28;85;828;25;80;0,23;29,57;27,27;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
315;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q3;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
314;21100229815;"Antropologia Portuguesa";journal;"08700990";0,135;Q3;4;7;14;407;4;12;0,29;58,14;75,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
313;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,138;Q3;5;14;41;347;5;32;0,11;24,79;76,92;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
312;25059;"Contemporary Jewry";journal;"01471694";0,139;Q3;16;33;74;1019;8;64;0,09;30,88;36,11;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
311;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,140;Q3;11;16;47;584;21;46;0,23;36,50;71,43;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
310;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,141;Q3;6;2;5;78;2;5;0,50;39,00;46,15;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
309;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,142;Q3;5;16;32;594;5;32;0,16;37,13;75,00;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
308;25354;"Canadian Journal of African Studies";journal;"00083968";0,143;Q3;15;20;76;1166;33;71;0,39;58,30;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
307;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,143;Q3;10;10;52;1203;19;51;0,34;120,30;10,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
306;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,144;Q3;12;17;63;450;17;51;0,24;26,47;80,77;4;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
305;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
304;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;25;76;875;21;70;0,20;35,00;69,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
303;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,148;Q3;8;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
302;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,150;Q3;21;24;80;843;24;71;0,35;35,13;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
301;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,153;Q3;18;12;39;471;17;33;0,50;39,25;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
300;78798;"Ethnologie Francaise";journal;"00462616";0,154;Q3;15;61;189;1492;24;178;0,12;24,46;56,06;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
299;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,155;Q3;10;14;30;758;13;30;0,48;54,14;40,74;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
298;21100236835;"Italianist";journal;"1748619X, 02614340";0,157;Q3;9;32;112;1406;23;89;0,14;43,94;51,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
297;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,161;Q3;30;17;42;998;28;42;0,63;58,71;41,67;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
296;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,162;Q3;22;8;24;257;16;24;0,94;32,13;25,00;2;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
295;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,163;-;16;18;49;822;14;48;0,28;45,67;52,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
294;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,163;Q3;7;46;82;1127;14;72;0,20;24,50;62,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
293;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,164;Q3;7;26;43;687;16;40;0,37;26,42;43,48;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
292;19700182211;"Rock Art Research";journal;"08130426";0,166;Q3;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
291;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,167;Q3;10;19;40;742;17;34;0,43;39,05;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
290;16200154736;"Germania";book series;"00168874";0,168;Q3;12;7;19;486;6;15;0,32;69,43;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
289;15640;"Journal of Family History";journal;"15525473, 03631990";0,168;Q3;25;22;71;1577;29;70;0,47;71,68;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,170;Q3;21;22;60;1147;19;56;0,29;52,14;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
287;20087;"Folklore";journal;"0015587X, 14698315";0,171;Q3;21;19;56;979;22;56;0,33;51,53;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
286;19343;"Archives of Natural History";journal;"17556260, 02609541";0,173;Q3;12;34;105;1408;14;97;0,13;41,41;29,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
285;21100199530;"Etnolog";journal;"03540316";0,175;Q3;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
284;19700170230;"Sibirica";journal;"13617362, 14766787";0,175;Q3;8;16;34;418;12;34;0,25;26,13;52,63;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,176;Q3;18;18;47;729;26;46;0,65;40,50;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
282;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,176;Q3;7;13;25;712;7;25;0,28;54,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
281;5000153802;"Anthropological Linguistics";journal;"00035483";0,177;Q3;16;13;33;798;4;32;0,07;61,38;21,43;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
280;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,178;Q3;12;18;44;601;23;43;0,46;33,39;44,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
279;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,178;Q3;12;29;82;872;24;71;0,32;30,07;66,67;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
278;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
277;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q3;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;-;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
275;19900191712;"General Anthropology";journal;"15371727, 19393466";0,182;Q3;7;6;27;34;7;20;0,06;5,67;85,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
274;21100787378;"Culture Unbound";journal;"20001525";0,183;Q3;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,184;Q3;12;20;37;722;26;34;0,70;36,10;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
272;5600155209;"Modern Italy";journal;"13532944, 14699877";0,184;Q3;21;29;82;1152;37;73;0,44;39,72;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
271;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,185;Q3;4;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
269;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,185;Q3;16;22;55;727;33;43;0,53;33,05;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
268;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,186;Q3;7;67;131;1397;19;127;0,17;20,85;69,79;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
267;21100388414;"Crossings";journal;"20404352, 20404344";0,187;Q3;12;14;53;537;36;49;0,56;38,36;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
266;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q3;7;17;35;762;12;32;0,34;44,82;43,24;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
265;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,192;Q3;15;12;48;689;24;46;0,45;57,42;23,08;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;21100795655;"AlterNative";journal;"11741740, 11771801";0,194;Q3;24;28;79;1132;51;75;0,46;40,43;68,49;3;0;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
263;12573;"Food and Foodways";journal;"15423484, 07409710";0,194;Q3;20;20;41;825;28;37;0,70;41,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
262;36276;"Mankind Quarterly";journal;"00252344";0,195;Q3;19;53;90;2094;45;85;0,51;39,51;20,97;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,196;Q3;12;26;63;1030;20;60;0,42;39,62;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
260;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q3;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
259;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q3;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;21100783506;"Narodopisna Revue";journal;"08628351";0,199;Q3;4;34;26;1577;2;23;0,08;46,38;41,18;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
257;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,200;Q3;22;35;101;1774;42;100;0,32;50,69;36,17;9;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;5600153669;"Transforming Anthropology";journal;"10510559";0,201;Q3;15;14;38;431;10;37;0,26;30,79;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
255;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q3;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,204;Q3;21;14;57;725;42;57;0,39;51,79;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
253;21100199115;"Rusin";journal;"23451149, 18572685";0,205;Q3;10;58;203;1316;61;190;0,27;22,69;47,46;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,207;Q3;19;10;42;358;30;41;0,56;35,80;42,86;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
251;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;23;106;997;49;102;0,29;43,35;62,50;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
250;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,208;Q3;9;18;60;1230;21;59;0,32;68,33;38,89;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
249;5700169047;"Anthropology of Work Review";journal;"0883024X";0,211;Q2;19;11;28;421;16;24;0,72;38,27;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
248;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,212;Q2;7;23;70;1169;24;58;0,41;50,83;56,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
247;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,213;Q2;10;116;314;5597;43;313;0,14;48,25;40,51;0;0;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
246;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,214;Q2;30;15;49;744;32;49;0,67;49,60;59,26;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
245;60978;"Human Evolution";journal;"03939375";0,216;Q2;18;10;44;446;14;44;0,35;44,60;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
244;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,224;Q2;48;20;66;1463;102;65;1,28;73,15;35,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
