Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,135;Q4;22;35;83;309;9;78;0,13;8,83;44,68;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
101;5600155187;"Reseaux";journal;"17775809, 07517971";0,167;Q3;20;42;158;1326;18;151;0,13;31,57;26,83;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
102;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;32;102;694;25;95;0,12;21,69;46,97;7;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
103;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;15;97;419;16;76;0,12;27,93;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
104;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,117;Q4;26;27;46;389;5;38;0,11;14,41;48,98;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
105;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,220;-;22;51;184;541;23;181;0,11;10,61;49,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
106;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;10;45;291;3;26;0,11;29,10;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
107;5900152888;"Grey Room";journal;"15263819";0,141;Q3;20;21;50;691;5;49;0,10;32,90;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
108;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,101;-;3;0;42;0;4;41;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
109;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,112;-;6;0;22;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
111;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,101;Q4;49;18;64;593;22;63;0,09;32,94;53,57;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
112;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;23;61;274;7;56;0,08;11,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q4;20;40;73;1549;9;72;0,08;38,73;22,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;28;14;684;1;13;0,07;24,43;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
115;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,120;Q4;37;21;83;703;10;73;0,07;33,48;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;22;63;1261;2;51;0,05;57,32;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
117;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;137;189;1218;7;184;0,05;8,89;30,70;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
118;17600155118;"Temps des Medias";journal;"17642507";0,101;Q4;8;43;19;953;1;17;0,05;22,16;41,03;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,118;Q4;10;7;85;540;7;85;0,04;77,14;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
120;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;15;42;579;7;42;0,04;38,60;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
122;5700181946;"Babel";journal;"05219744";0,100;Q4;19;19;52;341;6;52;0,03;17,95;43,75;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
123;13406;"Health Progress";journal;"08821577";0,102;Q4;11;62;256;0;7;252;0,03;0,00;48,48;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
124;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;29,73;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
125;16924;"American Communication Journal";journal;"15325865";0,114;Q4;15;6;76;52;2;49;0,02;8,67;0,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
126;23067;"Media Asia";journal;"01296612";;-;14;30;127;588;2;121;0,02;19,60;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
127;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,127;Q4;5;33;86;289;1;86;0,01;8,76;75,86;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
128;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,197;-;8;0;67;0;23;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
129;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;4700151614;"Communications Law";journal;"17467616";;-;6;5;0;125;0;0;0,00;25,00;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication; Law";"Social Sciences"
131;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;17;0;425;0;0;0,00;25,00;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
133;25989;"Discourse Processes";journal;"0163853X, 15326950";0,322;Q2;68;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
134;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
135;200147110;"Information Communication and Society";journal;"1369118X";0,255;Q2;114;0;9;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q3)";"Social Sciences"
136;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
137;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";;-;47;14;0;456;0;0;0,00;32,57;37,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication; Linguistics and Language";"Social Sciences"
138;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";;-;26;1;0;28;0;0;0,00;28,00;50,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication; Education; Health (social science)";"Social Sciences"
139;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";;-;25;10;0;216;0;0;0,00;21,60;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication; Computer Networks and Communications; Education; Software";"Computer Science; Social Sciences"
140;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;19;10;458;0;3;0,00;24,11;55,56;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;27;0;289;0;0;0,00;10,70;21,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,393;Q2;84;0;38;0;43;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
143;21100218042;"Journal of Media Business Studies";journal;"16522354";;-;26;7;0;332;0;0;0,00;47,43;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management; Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
144;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
145;5700165111;"Media History";journal;"13688804, 14699729";0,111;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;13;146;0;13;0,00;29,20;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";1,041;-;6;0;31;0;20;30;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
148;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;-;17;3;13;0;0;13;0,00;0,00;37,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";;-;11;18;0;276;0;0;0,00;15,33;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;6700153398;"Television Quarterly";journal;"00402796";;-;4;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;1;95;0;1;0,00;95,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
