Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,260;Q3;6;40;42;1227;49;40;1,17;30,68;56,79;0;28;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q3); Nephrology (Q3); Urology (Q3); Immunology and Allergy (Q4)";"Medicine"
86;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,257;Q3;18;228;706;5936;404;704;0,51;26,04;67,62;0;118;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
87;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,252;Q4;19;90;266;2396;271;231;0,81;26,62;51,33;0;52;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;29732;"Experimental Oncology";journal;"18129269";0,250;Q4;48;61;203;1909;182;195;0,85;31,30;45,96;0;51;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,246;Q3;9;45;145;857;88;145;0,48;19,04;50,82;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,245;Q3;10;35;88;1239;95;88;0,80;35,40;43,41;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
91;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,243;Q3;12;96;650;2463;210;619;0,37;25,66;63,83;0;50;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine"
92;13049;"Polish Journal of Pathology";journal;"12339687";0,243;Q3;28;53;130;1704;108;111;0,63;32,15;55,79;0;40;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
93;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,242;Q4;35;79;261;2543;238;261;0,83;32,19;39,78;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
94;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,242;Q4;23;91;294;1063;277;288;1,16;11,68;42,42;0;50;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100810709;"Biomedical Photonics";journal;"24139432";0,235;Q3;10;19;65;493;54;65;0,98;25,95;35,85;0;10;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
96;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,234;Q4;20;37;227;1132;219;227;1,02;30,59;46,67;0;17;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,233;Q4;23;48;156;1312;132;156;0,91;27,33;44,44;0;18;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;18999;"Medycyna Pracy";journal;"04655893";0,233;Q4;24;43;190;1375;197;188;1,02;31,98;63,83;0;17;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,232;Q4;25;104;224;3916;201;224;0,92;37,65;42,94;0;22;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,232;Q3;38;69;438;3481;387;432;0,89;50,45;56,76;0;30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,231;Q3;20;35;113;1043;111;113;0,74;29,80;48,99;1;14;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
102;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q3;9;52;137;1075;74;136;0,51;20,67;55,22;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Physics and Astronomy"
103;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,231;Q3;7;20;80;524;77;79;0,91;26,20;31,43;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
104;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,229;Q4;11;80;248;2278;177;248;0,76;28,48;64,16;0;44;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;26440;"Polimery w medycynie";journal;"03700747";0,228;Q4;16;11;23;0;36;23;1,63;0,00;41,67;0;2;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21100855988;"Sport Mont";journal;"14517485, 23370351";0,227;Q3;14;60;233;1766;196;233;0,67;29,43;28,57;0;10;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
107;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,223;Q3;10;129;354;2205;169;354;0,46;17,09;55,05;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
108;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,222;Q4;27;194;730;4905;784;719;1,25;25,28;63,16;0;127;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,221;Q4;17;64;296;2234;200;254;0,54;34,91;45,33;0;47;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
110;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,218;Q4;16;26;86;815;43;79;0,52;31,35;39,58;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
111;27935;"Folia Medica Cracoviensia";journal;"00155616";0,218;Q4;19;41;118;1674;119;118;0,63;40,83;51,19;1;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;4000148208;"Prague medical report";journal;"23362936, 12146994";0,218;Q4;23;26;70;680;71;70;1,06;26,15;39,25;0;11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,217;Q4;8;49;96;1894;85;96;0,89;38,65;31,90;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
114;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,217;Q3;14;121;339;3460;511;339;1,57;28,60;69,27;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
115;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,215;Q4;27;33;81;611;58;70;0,71;18,52;46,21;0;20;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;12626;"Ceska Gynekologie";journal;"12107832";0,214;Q3;18;70;211;1688;141;201;0,36;24,11;41,55;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
117;23904;"Kardiologiya";journal;"24125660, 00229040";0,214;Q4;22;134;575;3564;538;574;0,98;26,60;50,77;0;39;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,214;Q3;6;130;190;3148;70;189;0,36;24,22;61,04;0;19;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q3)";"Medicine"
119;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,213;Q4;19;0;31;0;30;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
120;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
121;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,212;Q4;17;27;87;817;71;87;0,53;30,26;49,14;0;13;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;Q4;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
123;21823;"Pharmacia";journal;"04280296";0,212;Q3;18;128;207;4610;285;207;1,34;36,02;57,86;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,209;Q4;25;197;428;5584;429;417;1,10;28,35;62,38;0;105;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
125;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,209;Q3;12;98;345;2395;183;344;0,45;24,44;60,59;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
126;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,207;Q3;28;54;158;941;111;101;0,46;17,43;56,82;0;23;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
127;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,205;Q4;7;38;152;1001;74;152;0,50;26,34;29,01;0;14;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;19300157020;"Adiktologie";journal;"12133841";0,204;Q4;8;30;66;758;64;55;1,07;25,27;52,17;0;14;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
129;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,204;Q3;21;63;223;1498;154;223;0,59;23,78;26,62;1;35;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
130;16981;"Rehabilitacia";journal;"03750922";0,201;Q3;9;35;100;744;26;87;0,25;21,26;62,07;0;20;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
131;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q4;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
132;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";0,199;Q4;5;58;181;1682;66;176;0,41;29,00;63,25;0;15;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
133;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q3;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,196;Q4;30;16;57;500;47;56;1,13;31,25;41,51;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q4); Biotechnology (Q4); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
135;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
136;28079;"Azerbaijan Medical Journal";journal;"00052523";0,194;Q4;7;97;253;1568;63;253;0,33;16,16;51,39;0;40;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,193;Q3;7;21;78;561;53;75;0,69;26,71;51,61;0;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
138;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,192;Q3;17;58;144;942;77;98;0,47;16,24;18,88;0;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
139;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q3;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
140;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,192;Q4;23;39;179;0;122;177;0,59;0,00;57,94;0;31;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
141;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,191;Q4;19;44;179;2064;136;177;0,72;46,91;53,07;0;21;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,191;Q4;14;72;292;2180;177;292;0,53;30,28;67,18;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
143;18633;"Herba Polonica";journal;"24498343, 00180599";0,191;Q3;10;23;77;965;75;77;0,69;41,96;53,93;0;8;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,191;Q4;12;100;107;3442;139;107;1,49;34,42;34,86;1;15;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
145;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,190;Q4;9;29;103;1297;80;103;0,67;44,72;53,76;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
146;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;28;138;706;31;115;0,24;25,21;64,00;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,188;Q3;28;63;200;1412;96;194;0,47;22,41;15,29;0;10;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
148;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,188;Q3;26;115;321;2931;241;316;0,56;25,49;33,20;2;38;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
149;19361;"Sigurnost";journal;"03506886";0,188;Q4;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,187;Q4;6;35;92;1181;60;92;0,78;33,74;55,97;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
151;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,187;Q4;8;26;55;1013;33;55;0,65;38,96;70,00;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
152;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
153;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";0,186;Q4;7;35;86;1011;74;85;0,45;28,89;50,61;0;18;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,186;Q4;9;25;100;754;72;100;0,57;30,16;43,48;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,185;Q3;10;48;118;2183;97;117;0,83;45,48;58,70;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";0,184;Q3;3;49;139;927;33;139;0,27;18,92;22,86;0;4;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
157;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,183;Q3;8;24;76;844;48;75;0,60;35,17;55,56;1;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
158;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,183;Q4;12;63;200;1812;138;187;0,73;28,76;49,55;0;29;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,183;Q3;13;197;620;4374;282;619;0,42;22,20;31,64;0;64;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
160;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,183;Q4;20;70;229;2530;278;226;1,24;36,14;68,08;0;24;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
161;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,182;Q4;25;279;866;8242;480;842;0,63;29,54;37,65;0;119;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,182;Q3;11;26;79;882;18;78;0,19;33,92;60,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
163;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,181;Q4;13;23;70;853;42;70;0,46;37,09;40,57;0;17;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
164;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,180;Q4;32;26;107;755;86;107;0,63;29,04;40,50;0;13;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;39363;"Folia Medica";journal;"02048043, 13142143";0,180;Q4;29;145;349;3510;250;349;0,58;24,21;49,81;1;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,180;Q3;10;93;261;2185;88;260;0,40;23,49;40,40;0;41;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
167;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,179;Q3;6;30;94;946;54;94;0,78;31,53;40,19;0;6;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
168;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,179;Q4;7;32;95;916;36;86;0,48;28,63;60,24;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,179;Q4;19;102;353;1977;210;329;0,64;19,38;63,67;0;98;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
