Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;83;209;1621;9;196;0,05;19,53;35,45;0;31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100869489;"Academic Pathology";journal;"23742895";0,354;Q3;17;81;165;1932;237;158;1,37;23,85;52,21;0;39;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
89;21101021758;"Forensic Science International: Reports";journal;"26659107";0,185;Q4;9;81;38;2605;34;36;0,89;32,16;38,27;6;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
91;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,913;Q1;69;79;232;2083;692;208;3,29;26,37;46,28;0;36;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,524;Q2;69;79;223;1885;477;205;2,06;23,86;57,18;1;38;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,672;Q2;22;78;167;2015;396;153;2,46;25,83;60,07;1;49;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
94;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,395;Q3;40;75;181;2149;335;177;2,13;28,65;51,04;4;14;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;17832;"Medical Humanities";journal;"14734265, 1468215X";0,402;Q3;34;75;169;3657;249;154;1,41;48,76;66,14;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
96;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;74;196;1767;114;195;0,67;23,88;46,05;0;47;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
97;21100788802;"Forensic Chemistry";journal;"24681709";0,739;Q2;27;74;196;2672;552;190;2,90;36,11;42,86;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
98;19900193970;"International Journal of Paleopathology";journal;"18799817";0,709;Q2;36;74;214;5614;390;209;1,57;75,86;53,30;2;17;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
99;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,135;Q4;6;69;186;1631;43;186;0,29;23,64;66,86;0;42;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18385;"Acta Cytologica";journal;"00015547, 19382650";0,675;Q2;65;68;207;1812;497;188;2,82;26,65;48,88;3;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
101;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,150;Q4;13;65;207;1545;114;197;0,59;23,77;54,31;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
102;20388;"Justice Quarterly";journal;"17459109, 07418825";1,729;Q1;105;65;153;4781;606;149;4,01;73,55;42,51;13;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
103;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;63;198;2355;195;198;1,04;37,38;35,38;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
104;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,804;Q1;79;63;207;1833;625;183;3,49;29,10;38,61;3;28;United States;Northern America;"Elsevier Inc.";"1992-2023";"Pathology and Forensic Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
105;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,299;Q3;24;63;187;1570;117;170;0,78;24,92;45,76;2;23;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
106;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,691;Q2;35;62;139;2894;552;136;4,12;46,68;46,63;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,116;Q4;4;62;61;1708;16;54;0,26;27,55;38,60;0;35;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21541;"Policing";journal;"1363951X";0,610;Q2;58;62;212;3111;384;211;1,84;50,18;43,98;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
109;17980;"Neuropathology";journal;"09196544, 14401789";0,615;Q2;69;61;239;1933;484;226;1,94;31,69;25,87;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
110;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,692;Q2;38;61;198;3772;389;192;1,88;61,84;57,03;4;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
111;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,279;Q1;61;60;127;3993;606;125;3,85;66,55;60,29;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
112;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,316;Q3;28;60;148;2383;222;148;1,53;39,72;40,58;0;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;16970;"Pathologica";journal;"00312983, 1591951X";0,368;Q3;24;60;93;2220;170;85;1,97;37,00;48,37;0;37;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
114;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;60;231;1588;66;231;0,25;26,47;50,59;0;32;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
115;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;59;68;1785;8;62;0,12;30,25;44,97;0;35;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
116;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,388;Q3;30;59;270;1624;325;247;1,18;27,53;44,44;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
117;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,700;Q2;33;59;175;3358;534;151;3,24;56,92;40,91;0;29;United States;Northern America;"W.B. Saunders";"2008-2023";"Surgery (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
118;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;58;182;2200;48;182;0,27;37,93;64,73;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
119;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,331;Q3;20;57;188;1527;265;173;1,28;26,79;53,19;0;36;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
120;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,157;Q4;19;56;185;1398;75;175;0,39;24,96;61,26;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
121;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,443;Q2;44;55;103;2090;257;103;3,02;38,00;45,06;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
122;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,373;Q3;22;55;148;1487;154;146;1,12;27,04;43,52;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
123;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,516;Q2;35;55;191;1527;437;188;2,76;27,76;52,61;0;37;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
124;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,763;Q1;78;54;276;2834;607;268;2,26;52,48;40,28;8;23;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
125;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,708;Q2;52;53;168;2443;328;163;1,45;46,09;79,14;10;52;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
126;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,438;Q1;34;53;79;2486;407;78;5,05;46,91;44,98;3;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
127;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
128;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
129;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
130;17200;"Malaysian Journal of Pathology";journal;"01268635";0,385;Q3;24;52;163;1094;313;159;2,19;21,04;60,56;0;22;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,452;Q2;56;51;190;2976;335;184;1,48;58,35;35,85;5;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
132;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q3;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
133;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,121;Q4;15;50;111;982;33;108;0,25;19,64;49,59;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,691;Q2;79;50;142;4094;488;127;3,90;81,88;49,04;1;39;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
135;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,541;Q2;68;49;170;2845;297;167;1,76;58,06;56,29;0;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
136;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
137;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,904;Q1;60;48;140;3183;543;135;3,97;66,31;40,85;2;28;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,651;Q2;17;48;120;1628;253;93;2,11;33,92;37,23;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
139;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,894;Q1;26;47;120;1359;473;108;4,49;28,91;39,52;1;17;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
141;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;107;758;6;99;0,06;16,13;37,74;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
142;21342;"Pathobiology";journal;"14230291, 10152008";1,050;Q1;63;46;120;2164;509;113;3,08;47,04;48,58;3;35;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,229;Q3;26;44;175;1499;170;166;0,97;34,07;48,34;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
145;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,424;Q3;35;44;114;2055;234;114;1,43;46,70;35,18;0;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;18778;"Violence and Victims";journal;"08866708";0,507;Q2;96;44;171;2787;251;170;1,08;63,34;68,97;0;41;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
147;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,113;Q1;147;43;56;6358;1841;56;32,98;147,86;40,00;2;28;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
148;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;49,31;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
149;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,158;Q4;7;43;135;1180;85;119;0,72;27,44;47,64;1;20;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,387;Q3;29;42;126;1051;128;110;0,92;25,02;76,03;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
151;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,532;Q2;47;42;86;1141;200;84;2,26;27,17;19,75;0;26;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,564;Q2;62;41;118;1254;163;97;1,13;30,59;55,45;3;16;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
153;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,121;Q4;11;41;81;4443;36;6;0,43;108,37;0,00;0;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
154;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,226;Q3;18;41;120;1083;134;115;0,76;26,41;52,00;0;31;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
155;13049;"Polish Journal of Pathology";journal;"12339687";0,259;Q3;28;40;150;1095;159;133;0,89;27,38;49,15;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
156;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,612;Q1;94;39;112;3386;464;110;3,88;86,82;25,47;7;19;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
157;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;37;85;406;24;82;0,28;10,97;36,00;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
158;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;98;13;2;98;0,00;0,35;45,45;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
159;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,304;Q3;46;37;140;1440;162;133;1,28;38,92;46,86;1;13;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";;-;2;36;0;903;0;0;0,00;25,08;65,00;0;12;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical); Clinical Biochemistry; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
162;130172;"CytoJournal";journal;"09745963, 17426413";0,412;Q3;32;35;66;919;87;53;1,50;26,26;49,37;0;12;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
163;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,107;Q4;5;35;150;841;10;103;0,14;24,03;56,49;0;14;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;24001;"Pathophysiology";journal;"09284680, 1873149X";0,431;Q2;58;35;94;2314;230;90;1,92;66,11;43,94;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
165;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,933;Q1;90;34;111;3094;542;108;5,27;91,00;34,15;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
166;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
167;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,178;Q4;9;33;71;1011;71;67;1,00;30,64;39,05;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Nephrology (Q4); Pathology and Forensic Medicine (Q4)";"Materials Science; Medicine; Physics and Astronomy"
168;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,233;Q1;87;32;94;2471;338;88;3,20;77,22;55,56;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
169;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q3;47;31;75;1279;112;74;1,57;41,26;43,71;0;8;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
170;21101087875;"Free Neuropathology";journal;"26994445";;-;7;31;33;1617;20;29;0,61;52,16;36,36;0;9;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
171;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,270;Q3;13;31;97;662;93;90;1,13;21,35;44,30;7;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
172;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,348;Q3;43;30;98;1778;104;96;0,90;59,27;57,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
