Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q2;10;9;21;813;8;21;0,29;90,33;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;16200154702;"Parergon";journal;"03136221, 18328334";0,165;-;12;16;61;870;15;52;0,19;54,38;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;Q2;35;22;63;1054;20;50;0,49;47,91;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
101;5700154126;"Filozofia";journal;"0046385X";0,160;Q2;10;78;264;1186;28;252;0,12;15,21;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
102;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;36;96;1048;14;93;0,13;29,11;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;29598;"Religious Education";journal;"15473201, 00344087";0,159;Q2;20;43;136;632;9;122;0,06;14,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
104;5800162102;"Expository Times";journal;"00145246, 17455308";0,156;Q2;9;154;437;861;18;420;0,03;5,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
105;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,154;Q2;14;34;58;325;5;52;0,08;9,56;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
106;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,154;Q2;7;16;53;709;5;52;0,14;44,31;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
107;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q2;7;7;16;615;3;16;0,19;87,86;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
108;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,150;Q2;8;12;23;665;13;23;0,57;55,42;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
109;5700163992;"Nova Religio";journal;"15418480, 10926690";0,149;Q2;14;21;20;896;6;19;0,30;42,67;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
110;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,148;Q2;31;16;68;864;22;66;0,34;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,147;Q2;17;24;72;960;11;60;0,11;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;16800154730;"Filosoficky Casopis";journal;"00151831";0,146;Q2;6;63;146;1005;7;118;0,07;15,95;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,146;Q2;15;15;27;361;3;27;0,13;24,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
114;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,145;Q2;19;13;65;578;11;61;0,11;44,46;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
115;21100407673;"Pauline Studies";book series;"15724913";0,144;Q2;6;13;28;1547;4;25;0,14;119,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,141;Q2;13;29;72;519;17;61;0,30;17,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
117;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;8;28;376;8;28;0,25;47,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
118;16300154750;"Catholica";journal;"00088501";0,139;Q2;3;19;58;664;6;58;0,13;34,95;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
119;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q2;11;17;49;647;10;49;0,11;38,06;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,137;Q2;7;1;90;643;15;85;0,04;643,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
121;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,136;Q2;6;9;2;310;2;2;2,00;34,44;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
122;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q2;23;25;88;975;29;83;0,27;39,00;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
123;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,135;Q2;9;4;73;1689;19;70;0,18;422,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;6400153199;"Literature and Theology";journal;"02691205";0,134;Q2;12;26;78;711;9;74;0,09;27,35;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
125;21100403905;"Zutot";journal;"15717283, 18750214";0,134;Q2;6;7;39;169;1;39;0,03;24,14;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,132;Q2;9;10;57;450;12;57;0,20;45,00;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,131;Q2;17;20;57;515;8;53;0,15;25,75;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,131;Q2;14;17;51;652;8;45;0,08;38,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;28510;"Numen";journal;"00295973, 15685276";0,131;Q2;26;15;50;1258;16;47;0,25;83,87;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,130;Q2;14;19;54;795;7;54;0,14;41,84;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
131;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,129;Q2;12;22;45;470;3;40;0,06;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
132;21100425762;"Studies of Religion in Africa";book series;"01699814";0,129;Q2;10;1;67;535;8;30;0,12;535,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
133;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q2;19;18;39;361;11;38;0,17;20,06;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
134;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,128;Q2;7;14;43;788;6;39;0,10;56,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
135;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,128;Q2;15;25;69;718;31;65;0,31;28,72;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
136;27887;"Horizons";journal;"03609669";0,127;Q2;8;19;74;780;8;72;0,11;41,05;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
137;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q2;9;0;55;0;13;27;0,24;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,126;Q2;7;5;34;70;2;34;0,10;14,00;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
139;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
140;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,125;Q2;30;39;71;3232;28;67;0,30;82,87;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
142;16100154725;"Sacris Erudiri";journal;"07717776";0,125;Q2;8;13;29;807;5;28;0,16;62,08;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
143;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;2;25;800;8;24;0,35;400,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q2;19;30;103;315;8;62;0,05;10,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
145;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;3;64;484;29;62;0,45;161,33;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;31;52;1859;2;43;0,04;59,97;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
147;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q2;14;10;38;748;11;31;0,24;74,80;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;20;67;2902;13;67;0,12;145,10;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
149;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;23;66;611;11;66;0,14;26,57;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
150;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,123;Q2;8;31;48;1627;3;45;0,06;52,48;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
152;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q2;9;1;79;390;12;77;0,21;390,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
153;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q2;23;26;57;441;6;55;0,11;16,96;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
154;21100432118;"European Values Studies";book series;"15685926";0,121;Q2;4;12;16;423;3;1;0,19;35,25;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
155;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q3;3;28;1;392;0;1;0,00;14,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
156;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
157;16300154738;"Theologische Rundschau";journal;"00405698";0,120;Q3;4;20;40;327;4;39;0,12;16,35;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
158;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,119;Q3;11;7;30;382;3;30;0,11;54,57;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
159;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,118;Q3;14;13;65;0;6;65;0,12;0,00;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
160;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q3;14;24;63;878;6;53;0,07;36,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
161;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,116;Q3;21;16;47;930;12;47;0,28;58,13;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
162;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,116;Q3;18;20;67;654;5;56;0,08;32,70;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
164;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q3;11;18;46;981;11;46;0,17;54,50;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
165;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q3;14;19;49;936;11;32;0,19;49,26;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
166;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,114;Q3;5;4;7;729;3;7;0,20;182,25;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
167;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
168;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,113;Q3;13;0;49;0;17;46;0,32;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
169;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;15;29;1049;9;29;0,14;69,93;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
170;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q3;12;47;96;2264;23;65;0,05;48,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
172;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q3;10;12;35;422;3;35;0,08;35,17;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
173;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;19;66;1129;13;66;0,22;59,42;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
174;71471;"Byu Studies";journal;"00070106";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
175;16200154768;"Eastern Buddhist";journal;"00128708";0,111;Q3;9;9;29;479;6;29;0,20;53,22;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
176;19900191753;"Homily Service";journal;"07321872, 15473562";0,111;Q3;0;4;26;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
177;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;69;731;8;58;0,15;25,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
178;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,111;Q3;15;12;28;445;6;27;0,21;37,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
179;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,111;Q3;25;29;90;719;30;87;0,34;24,79;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
180;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,111;-;25;59;171;587;15;147;0,09;9,95;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
182;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
183;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q3;9;0;2;0;2;2;1,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
184;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q3;9;61;89;6238;8;85;0,10;102,26;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
185;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
186;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
187;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q3;15;9;25;652;6;25;0,24;72,44;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
188;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q3;10;14;61;469;8;2;0,18;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
189;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
190;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,111;Q3;14;34;37;485;4;28;0,11;14,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
191;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
192;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
193;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;53;150;1822;11;149;0,06;34,38;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
194;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,110;Q3;10;35;108;328;5;100;0,05;9,37;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
195;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;37;103;1765;9;102;0,06;47,70;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
