Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;54;96;531;7;26;0,07;9,83;27,27;1;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
87;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,213;Q3;14;7;17;404;7;12;0,64;57,71;55,56;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
88;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;-;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,106;Q4;6;41;81;429;7;66;0,03;10,46;55,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,188;Q3;6;34;95;312;7;69;0,08;9,18;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
91;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,104;Q4;4;0;51;0;6;33;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";0,644;Q1;5;0;5;0;6;5;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine (Q1)";"Medicine"
93;19700201609;"Open Natural Products Journal";journal;"18748481";0,206;Q3;4;0;6;0;6;6;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;23;87;230;5;77;0,07;10,00;43,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
95;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;69;207;717;5;141;0,04;10,39;45,16;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;17;49;304;5;48;0,09;17,88;19,59;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
97;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,139;Q4;4;25;67;240;3;59;0,02;9,60;34,78;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,122;Q4;5;0;36;0;3;31;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
99;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q2;74;0;1;0;3;1;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,114;Q4;5;15;40;513;3;34;0,11;34,20;52,63;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,101;Q4;6;0;36;0;2;31;0,05;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,123;Q4;4;38;102;385;2;75;0,03;10,13;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;14;73;111;0;53;0,00;7,93;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
104;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
105;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
106;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,851;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
107;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;1;0;51;0;0;0,00;51,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,342;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
109;19700174960;"Integrative Medicine Insights";journal;"11773936";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
110;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,588;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
111;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,309;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
112;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;10;1;583;0;1;0,00;58,30;55,17;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
113;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
114;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;5;9;85;0;9;0,00;17,00;62,50;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q2)";"Medicine"
117;19832;"Sleep and Hypnosis";journal;"13021192";0,104;Q4;23;3;6;82;0;6;0,00;27,33;20,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
118;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;22;0;1086;0;0;0,00;49,36;47,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
