Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;-;67;94;286;3287;255;262;0,87;34,97;45,23;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,282;Q3;43;44;98;1342;131;98;1,93;30,50;44,16;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;29212;"Cancer Treatment and Research";journal;"09273042";0,269;Q3;65;106;352;5187;203;343;0,40;48,93;44,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q3;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,245;Q3;44;41;102;845;86;97;0,98;20,61;45,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
92;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q3;37;138;366;3700;212;332;0,54;26,81;37,25;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,218;Q3;41;55;126;1474;39;106;0,23;26,80;37,66;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
94;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,217;Q3;29;2;158;71;84;152;0,43;35,50;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q3;86;166;299;4924;99;299;0,33;29,66;36,21;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,190;Q3;31;29;90;1897;27;82;0,30;65,41;48,96;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;4000148111;"Medecine Palliative";journal;"16366522";0,175;Q3;12;55;153;803;29;130;0,24;14,60;52,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
98;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
99;4000148109;"Breast Care";journal;"16613791, 16613805";0,169;Q3;43;86;225;1905;73;184;0,28;22,15;31,55;9;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
100;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,155;Q3;17;29;83;656;27;74;0,30;22,62;40,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;28212;"Seminars in Breast Disease";journal;"10924450";0,155;Q3;11;0;75;0;14;60;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;29765;"European Journal of Oncology";journal;"11286598";0,138;Q3;11;11;83;351;12;80;0,08;31,91;51,28;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
103;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,135;Q4;26;32;33;818;6;33;0,18;25,56;35,35;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,130;Q4;11;150;461;2160;73;459;0,18;14,40;36,25;7;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
105;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,129;Q4;9;27;95;571;9;73;0,09;21,15;31,71;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
106;12600;"Onkologe";journal;"14330415, 09478965";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
107;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,125;Q4;14;27;64;1024;11;63;0,17;37,93;61,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
108;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;5800207382;"Advances in Breast Cancer";journal;"17420946";0,114;Q4;4;13;97;288;5;43;0,04;22,15;26,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;24,21;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
111;19700175245;"Open Cancer Journal";journal;"18740790";0,111;Q4;7;11;2;685;0;2;0,00;62,27;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,107;Q4;7;49;38;1123;4;32;0,11;22,92;33,87;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;5000157602;"Breast Cancer Online";journal;"14709031";0,105;Q4;3;0;38;0;3;37;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
114;145000;"Signal";journal;"14719967";0,105;Q4;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,104;Q4;6;41;42;209;1;37;0,02;5,10;40,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,104;Q4;3;8;6;121;0;5;0,00;15,13;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
117;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,104;Q4;21;53;58;1102;5;52;0,09;20,79;23,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
118;12530;"Oncologie";journal;"12923818, 17652839";0,103;Q4;12;135;448;2908;26;379;0,06;21,54;39,55;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
119;5200153053;"Best Practice Onkologie";journal;"09464565";0,102;Q4;3;21;55;495;4;54;0,11;23,57;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
120;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,102;Q4;4;19;54;999;3;54;0,09;52,58;35,71;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
121;19700177321;"ecancermedicalscience";journal;"17546605";0,102;Q4;47;34;38;544;1;38;0,03;16,00;44,96;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;34;39;1019;0;17;0,00;29,97;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
123;12525;"Oncologia";journal;"03784835";0,101;Q4;7;0;21;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
124;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;12;63;177;1;51;0,02;14,75;38,10;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
125;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;367;547;0;0;462;0,00;0,00;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;33;94;1474;0;94;0,00;44,67;42,59;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
127;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;52;317;1275;3;135;0,01;24,52;28,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
128;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";;-;4;29;0;1497;0;0;0,00;51,62;34,51;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology; Oncology";"Medicine"
129;21100866005;"Cancer Communications";journal;"25233548";;-;79;183;807;3543;243;806;0,31;19,36;40,26;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19700188419;"Cancers";journal;"20726694";;-;133;120;4;10317;0;3;0,00;85,98;37,41;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700182045;"Case Reports in Oncology";journal;"16626575";;-;26;54;0;740;0;0;0,00;13,70;29,92;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology";"Medicine"
132;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
133;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";;-;7;50;0;2683;0;0;0,00;53,66;31,71;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology";"Medicine"
134;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;5;199;0;4;0,00;99,50;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
135;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";;-;8;62;0;1135;0;0;0,00;18,31;23,27;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology";"Medicine"
136;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";;-;53;18;0;609;0;0;0,00;33,83;40,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology; Oncology";"Medicine"
137;19700176021;"Oncology Letters";journal;"17921082, 17921074";;-;81;194;0;4903;0;0;0,00;25,27;27,09;5;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;130;415;3476;75;347;0,18;26,74;19,05;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
139;19700176216;"Open Cancer Immunology Journal";journal;"18764010";;-;4;9;0;300;0;0;0,00;33,33;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;19700175135;"Rare Tumors";journal;"20363605, 20363613";;-;21;50;0;814;0;0;0,00;16,28;24,08;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology; Oncology";"Medicine"
