Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;13161;"Teaching Geography";trade journal;"03058018";0,238;Q3;10;32;89;190;38;89;0,30;5,94;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;4100151601;"Arab World Geographer";journal;"14806800";0,235;Q3;12;16;68;759;20;66;0,32;47,44;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;25156;"Cave and Karst Science";journal;"1356191X";0,230;Q3;19;25;59;865;16;45;0,27;34,60;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
95;26828;"Studia Quaternaria";journal;"16415558";0,211;Q3;16;16;18;561;10;18;0,73;35,06;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
96;28656;"Geografski Vestnik";journal;"03503895";0,203;Q3;12;12;57;330;11;55;0,28;27,50;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
97;19707;"Independent Review";journal;"10861653";0,197;Q3;25;29;106;825;31;104;0,23;28,45;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;32;32;687;7;32;0,22;21,47;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,191;Q3;16;59;176;1154;19;176;0,09;19,56;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
100;28759;"Geography Review";journal;"09507035";0,191;Q3;5;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q3;44;205;393;4983;198;310;0,46;24,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
102;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,188;-;31;0;120;0;46;118;0,38;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
103;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,182;Q3;16;16;61;298;12;61;0,15;18,63;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,168;Q3;33;9;132;347;32;131;0,20;38,56;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
105;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;25177;"Chikei";journal;"03891755";0,164;Q3;14;7;45;107;10;44;0,11;15,29;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
107;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,156;-;10;0;263;0;44;260;0,00;0,00;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
108;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,152;Q4;15;26;80;932;11;73;0,09;35,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,152;Q4;39;348;1259;4377;286;1259;0,22;12,58;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
110;85449;"Polish Journal of Soil Science";journal;"00792985";0,148;Q4;13;10;58;188;13;58;0,08;18,80;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,147;Q4;13;7;61;254;17;61;0,20;36,29;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
113;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,140;Q4;29;24;45;2581;12;45;0,22;107,54;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
114;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q4;25;28;78;1159;27;76;0,35;41,39;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;27434;"Helictite";journal;"00179973";0,139;Q4;6;0;11;0;2;9;0,18;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
116;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,139;Q4;32;27;14;1392;4;13;0,29;51,56;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;-;19;48;133;189;19;131;0,12;3,94;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
118;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;69279;"Geography Research Forum";journal;"03335275";0,121;Q4;14;9;23;420;9;21;0,43;46,67;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,116;-;11;0;166;0;40;165;0,24;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
121;21100496276;"ICIC 2010 - 3rd International Conference on Information and Computing";conference and proceedings;"-";0,115;-;6;0;179;0;27;175;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
122;19600161831;"African Geographical Review";journal;"19376812";0,113;Q4;21;6;34;248;10;34;0,20;41,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,113;Q4;10;22;37;708;5;35;0,14;32,18;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,112;Q4;18;15;16;351;2;16;0,13;23,40;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
125;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;21100200816;"Mechanical Behavior of Salt VII - Proceedings of the 7th Conference on the Mechanical Behavior of Salt";conference and proceedings;"-";0,111;-;10;0;55;0;26;53;0,47;0,00;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
127;34725;"Geografija v Soli";journal;"13184717";0,110;Q4;4;27;85;248;4;83;0,05;9,19;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;22640;"Geomorfologiya";journal;"04354281";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
129;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,108;Q4;8;60;184;1020;4;184;0,02;17,00;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
130;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,106;Q4;11;18;43;449;4;34;0,08;24,94;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;130161;"CMS Workshop Lectures";book series;"1521740X";0,105;Q4;10;0;5;0;0;4;0,00;0,00;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
132;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,104;Q4;3;0;8;0;0;6;0,00;0,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;144674;"Journal of Geomatics";journal;"20956045";0,104;Q4;11;148;250;233;20;250;0,09;1,57;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
134;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,103;-;6;0;165;0;19;164;0,12;0,00;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
136;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
137;21100275448;"10th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2010";conference and proceedings;"-";0,102;-;5;0;322;0;36;320;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
138;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,102;-;8;0;359;0;54;357;0,15;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
139;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,102;-;5;0;157;0;30;156;0,19;0,00;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
140;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;3;13;67;0;13;0,00;22,33;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
142;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,101;-;11;0;600;0;121;596;0,20;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
143;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
144;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;36;49;0;27;0,00;3,50;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
145;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;38;86;0;1;67;0,02;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;12570;"BELGEO";journal;"13772368, 22949135";0,100;Q4;18;42;79;1299;4;73;0,08;30,93;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;17;78;32;0;62;0,00;1,88;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;134;1;0;108;0,00;0,02;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
150;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;176;209;2;155;0,00;6,74;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
151;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;64;172;0;50;0,00;13,23;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";;-;44;6;0;349;0;0;0,00;58,17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
154;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;43;254;1;43;0,02;11,55;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
155;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;145;189;7;139;0,03;4,61;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
156;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;16;0;480;0;0;0,00;30,00;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
157;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;168;338;11459;1698;334;4,40;68,21;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
158;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";;-;7;23;0;1052;0;0;0,00;45,74;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
159;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
