Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,163;Q4;20;15;33;211;5;29;0,14;14,07;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
88;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,157;Q4;18;0;41;0;31;37;1,00;0,00;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
89;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
90;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
91;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;25;78;1104;29;75;0,38;44,16;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;14322;"Brain and Nerve";journal;"00068969";0,142;Q4;21;126;445;3224;87;445;0,21;25,59;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
93;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
94;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,136;Q4;17;96;280;2188;53;280;0,19;22,79;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
95;17992;"Neurophysiology";journal;"15739007, 00902977";0,131;Q4;19;56;214;1368;33;210;0,15;24,43;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;16091;"Homeostasis in Health and Disease";journal;"09607560";0,130;Q4;10;27;98;324;6;97;0,06;12,00;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
97;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,125;Q4;49;16;61;288;12;60;0,20;18,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
98;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
99;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,117;Q4;14;138;357;945;30;357;0,09;6,85;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
100;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,112;Q4;18;5;119;4;16;119;0,10;0,80;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
101;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
102;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,105;Q4;18;29;32;337;6;26;0,19;11,62;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
103;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
106;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
107;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
108;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;Q4;4;20;56;491;0;55;0,00;24,55;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
109;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";;-;34;16;0;638;0;0;0,00;39,88;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
110;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
