Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1571;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1570;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,105;-;6;0;210;0;14;182;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1569;144607;"Neuroforum";journal;"09470875, 23637013";0,105;Q4;10;21;61;177;3;52;0,06;8,43;44,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1568;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;185;596;2538;18;358;0,04;13,72;38,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1567;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,105;-;1;0;85;0;2;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1566;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q3;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
1565;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,106;-;1;0;5;0;3;4;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1564;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;78;253;1611;11;219;0,06;20,65;26,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1563;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,106;Q4;11;88;262;469;13;162;0,04;5,33;32,00;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1562;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;43,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1561;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,106;-;9;0;328;0;39;300;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1560;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,106;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1559;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;120;1083;6;99;0,04;25,79;12,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
1558;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1557;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;20;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
1556;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,107;Q4;8;0;278;0;20;250;0,11;0,00;0,00;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
1555;5200153053;"Best Practice Onkologie";journal;"09464565";0,107;Q4;3;36;62;535;3;58;0,02;14,86;14,89;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
1554;13775;"BioSpektrum";journal;"09470867, 18686249";0,107;Q4;5;124;355;1036;15;333;0,05;8,35;32,68;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1553;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,107;Q4;14;0;159;0;25;140;0,28;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
1552;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;20,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1551;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;59;210;1405;14;180;0,06;23,81;22,05;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
1550;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,107;-;2;0;88;0;1;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1549;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1548;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,108;Q4;15;49;72;1457;5;71;0,07;29,73;20,31;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1547;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,108;Q4;6;49;30;207;5;25;0,17;4,22;24,56;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1546;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
1545;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;7;0;76;0;19;60;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1544;17946;"Neurologie und Rehabilitation";journal;"09472177";0,108;Q4;14;52;183;1414;11;172;0,06;27,19;29,03;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
1543;16585;"Technische Textilien";trade journal;"03233243";0,108;Q3;8;44;124;115;4;124;0,05;2,61;32,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1542;21100547059;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,109;-;3;0;18;0;8;17;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
1541;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;16;27;718;6;17;0,10;44,88;18,18;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1540;16524;"Klinikarzt";journal;"14393859, 03412350";0,109;Q4;6;104;451;1021;13;356;0,04;9,82;21,88;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1539;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,109;Q3;3;14;45;172;1;41;0,00;12,29;21,43;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
1538;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,110;Q4;7;31;160;67;2;160;0,00;2,16;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1537;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;43;158;713;7;158;0,04;16,58;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1536;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q4;7;90;215;213;2;215;0,01;2,37;10,22;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1535;21100205957;"E-Water";trade journal;"19948549";0,110;Q4;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1534;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;64;266;457;3;237;0,02;7,14;15,87;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1533;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,110;-;4;0;57;0;6;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
1532;59141;"Medizintechnik";journal;"03449416";0,110;Q4;3;32;84;225;1;80;0,02;7,03;11,43;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1531;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;98;375;2708;24;320;0,07;27,63;43,72;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
1530;5600152983;"Orient";journal;"00305227";0,110;Q4;7;36;117;801;12;105;0,10;22,25;14,29;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1529;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;20;82;595;3;77;0,04;29,75;55,56;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1528;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,110;-;4;0;84;0;8;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1527;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,110;Q4;6;108;311;514;19;280;0,08;4,76;11,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
1526;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,110;Q3;8;21;29;814;3;29;0,10;38,76;29,17;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1525;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;72;104;1317;5;92;0,03;18,29;25,93;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1524;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,111;Q4;16;19;23;828;1;22;0,05;43,58;63,64;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q4); Health (social science) (Q4)";"Social Sciences"
1523;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,111;Q3;6;17;65;691;10;64;0,06;40,65;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
1522;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1521;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;94;420;163;4;366;0,01;1,73;14,56;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
1520;21100334953;"Communities in New Media: Virtual Enterprises, Research Communities and Social Media Networks - 15. Workshop GeNeMe 2012, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,111;-;1;0;31;0;5;29;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
1519;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,111;-;3;0;93;0;5;92;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1518;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,111;Q4;7;47;124;159;4;106;0,06;3,38;13,46;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1517;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,111;Q4;2;3;147;0;4;96;0,03;0,00;0,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1516;21100236216;"Forum Stadt";journal;"01709364";0,111;Q3;3;19;33;416;4;30;0,12;21,89;21,05;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1515;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
1514;8000153132;"Global Jurist";journal;"19342640";0,111;Q4;11;7;46;324;11;46;0,08;46,29;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1513;5800215135;"Historische Sprachforschung";journal;"09353518";0,111;Q3;11;0;34;0;7;34;0,09;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
1512;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
1511;21100367702;"Koroze a Ochrana Materialu";journal;"0452599X, 18041213";0,111;Q4;10;19;20;298;1;20;0,05;15,68;57,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1510;5800209355;"Lingua Posnaniensis";journal;"00794740";0,111;Q3;7;19;49;816;6;49;0,09;42,95;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
1509;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q3;3;9;23;375;1;23;0,04;41,67;50,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1508;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q2;7;17;23;1212;2;23;0,00;71,29;57,89;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1507;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;5;77;239;4;69;0,02;47,80;25,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
1506;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,111;Q3;14;15;67;714;16;62;0,20;47,60;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
1505;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,111;-;6;0;81;0;17;80;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
1504;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,111;Q3;8;27;73;1369;3;71;0,04;50,70;7,69;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1503;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1502;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;0;85;0;11;77;0,15;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
1501;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,111;Q3;16;24;81;793;7;76;0,05;33,04;43,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1500;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,112;Q4;11;29;146;291;13;146;0,03;10,03;18,75;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
1499;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;38;103;630;21;96;0,24;16,58;34,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1498;21100273713;"Structure and Function";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
1497;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,112;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
1496;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1495;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;32;96;60;4;79;0,06;1,88;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1494;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,113;Q4;17;56;119;2286;22;50;0,10;40,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1493;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,113;Q4;11;30;84;811;12;64;0,13;27,03;21,05;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1492;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,114;Q4;9;14;14;384;2;14;0,14;27,43;27,27;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1491;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q2;8;0;45;0;2;44;0,04;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1490;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;27;76;874;5;66;0,04;32,37;67,92;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1489;20100195047;"Kadmos";journal;"00227498, 16130723";0,114;Q2;12;8;40;367;9;40;0,16;45,88;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1488;21100244829;"Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012";conference and proceedings;"-";0,114;-;7;0;167;0;31;158;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1487;77985;"Pneumologe";journal;"16135636, 16136055";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1486;64541;"VGB PowerTech";trade journal;"14353199";0,114;Q4;16;0;425;0;33;424;0,09;0,00;0,00;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
1485;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,114;Q4;34;182;327;4562;331;289;0,95;25,07;15,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1484;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;0;112;0;14;112;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
1483;27460;"Der Gynakologe";journal;"00175994, 14330393";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
1482;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,115;-;6;39;87;408;5;63;0,08;10,46;19,35;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
1481;18980;"Die Medizinische Welt";journal;"00258512";0,115;Q4;10;52;146;1327;8;121;0,06;25,52;16,67;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1480;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,115;Q4;12;0;26;0;3;22;0,23;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1479;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
