Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,369;Q2;23;26;43;1050;96;43;2,24;40,38;35,21;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
80;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q2;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
81;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q2;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
82;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,358;Q2;38;27;122;1198;202;118;1,62;44,37;26,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
83;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q2;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
84;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q3;67;183;667;8201;1410;667;2,10;44,81;36,19;0;26;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
85;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,342;Q3;36;62;122;2091;244;121;2,39;33,73;36,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
86;21101019624;"Polymer Crystallization";journal;"25737619";0,336;Q3;16;33;119;1769;219;114;1,49;53,61;28,03;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
87;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,334;Q3;23;114;276;1836;188;276;0,61;16,11;47,60;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
88;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,327;Q3;56;38;115;1754;244;115;1,90;46,16;45,71;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
89;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q3;47;107;371;4474;659;369;1,88;41,81;33,47;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
90;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
91;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,316;Q3;42;47;219;1141;243;218;1,03;24,28;56,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
92;13572;"Cellular Polymers";journal;"14782421, 02624893";0,315;Q3;31;16;32;660;51;32;1,82;41,25;32,79;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
93;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
94;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,314;Q3;24;0;55;0;139;55;3,31;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
95;100237;"Tekstilec";trade journal;"03513386, 23503696";0,312;Q3;15;28;84;906;102;84;1,05;32,36;48,28;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
96;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
97;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,310;Q3;36;295;169;11585;367;169;2,11;39,27;29,54;0;24;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
98;15972;"Industria Textila";journal;"12225347";0,293;Q3;18;103;262;2612;241;262;0,83;25,36;44,89;0;26;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
99;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;50;186;1769;265;186;1,46;35,38;31,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,289;Q3;34;91;304;3745;462;302;1,50;41,15;32,39;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
101;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q3;38;98;274;3703;355;274;1,32;37,79;42,05;0;5;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
102;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,266;Q3;50;52;207;1434;171;202;0,70;27,58;43,75;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
103;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,261;Q3;19;80;157;2712;273;157;1,64;33,90;39,61;0;22;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
104;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,260;Q3;41;102;345;2443;286;344;0,81;23,95;18,16;0;16;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
105;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
106;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,247;Q3;84;217;454;4950;501;440;0,88;22,81;34,35;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
107;26429;"Polimery";journal;"00322725";0,243;Q3;34;65;233;2286;384;233;1,92;35,17;42,56;0;16;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
108;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,242;Q3;54;19;54;3137;159;5;2,90;165,11;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
109;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,235;Q3;26;18;69;1635;92;69;1,49;90,83;42,86;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
110;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,232;-;11;70;153;2337;153;153;1,04;33,39;39,43;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,228;Q3;41;198;236;9049;358;235;1,46;45,70;38,73;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
112;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,228;Q3;15;331;818;6352;572;818;0,87;19,19;30,50;0;7;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
113;17198;"Vlakna a Textil";journal;"13350617";0,227;Q3;11;54;179;1392;100;179;0,59;25,78;61,45;0;10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
114;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
115;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;59;176;2239;195;176;1,17;37,95;24,31;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
116;14474;"Reinforced Plastics";trade journal;"00343617";0,222;Q3;32;45;133;96;103;133;0,63;2,13;34,69;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
117;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,221;Q3;25;96;263;4022;279;263;0,98;41,90;39,94;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Materials Science"
118;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;345;1051;7965;599;1051;0,58;23,09;44,22;0;42;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
119;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,213;Q3;32;110;380;2556;287;380;0,70;23,24;29,72;0;9;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
120;14217;"Materiale Plastice";journal;"00255289";0,212;Q3;28;139;429;3946;318;429;0,74;28,39;43,62;0;39;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
121;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,211;Q3;8;36;73;1309;77;73;1,00;36,36;8,06;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
122;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,208;Q3;16;7;23;326;23;23;0,92;46,57;50,00;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
123;21100926589;"NanoWorld Journal";journal;"23791101";0,190;Q3;6;8;18;287;22;16;1,22;35,88;31,82;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
124;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q3;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
125;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,175;Q3;7;13;25;415;24;25;0,96;31,92;25,71;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Polymers and Plastics (Q3); Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
126;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,172;Q4;12;82;103;2390;69;101;0,72;29,15;39,51;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
127;17115;"Journal of the Textile Association";journal;"03684636";0,169;Q4;12;12;64;202;11;49;0,15;16,83;37,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
128;13696;"Polymer (Korea)";journal;"0379153X";0,157;Q4;20;122;393;3420;179;393;0,50;28,03;33,07;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
129;18185;"Tire Science and Technology";journal;"00908657";0,156;Q4;30;7;32;133;25;32;0,69;19,00;38,10;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
130;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,154;Q4;5;19;24;757;15;24;0,63;39,84;49,09;0;0;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
131;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";0,153;Q4;5;98;154;2188;53;154;0,34;22,33;62,01;0;18;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry (Q4); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
132;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,146;Q4;6;64;62;1357;23;62;0,37;21,20;32,44;0;2;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
133;16456;"Man-Made Textiles in India";trade journal;"03777537";0,143;Q4;11;49;170;580;19;131;0,10;11,84;45,45;0;10;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
134;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,130;Q4;22;163;362;2329;59;321;0,21;14,29;30,85;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
135;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,128;Q4;21;232;989;2638;166;989;0,11;11,37;58,97;0;26;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,128;Q4;33;13;159;233;48;147;0,30;17,92;20,51;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
137;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,127;Q4;15;316;1023;6202;274;1023;0,27;19,63;38,16;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
138;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,119;Q4;10;0;39;0;10;39;0,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
139;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,116;Q4;10;0;66;0;10;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
140;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,115;Q4;4;36;60;1907;23;60;0,38;52,97;24,27;0;6;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
141;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,112;Q4;14;14;96;2470;66;3;0,30;176,43;0,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
142;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,110;-;18;138;968;1868;34;964;0,04;13,54;20,93;0;23;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
143;25927;"Kobunshi Ronbunshu";journal;"03862186";0,109;Q4;17;0;112;0;12;109;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
144;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,108;Q4;12;74;252;1872;34;252;0,11;25,30;46,79;0;14;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
145;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
146;14353;"Plastics Engineering";journal;"00919578, 19419635";0,107;Q4;14;79;278;0;19;90;0,07;0,00;44,44;0;7;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
147;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,105;Q4;5;0;115;0;2;62;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
148;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;21;40;0;0;8;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
149;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,104;Q4;7;120;407;1787;29;407;0,08;14,89;37,27;0;12;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
150;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,104;Q4;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
151;18170;"Rubber World";journal;"00359572";0,104;Q4;16;59;110;233;17;94;0,23;3,95;25,00;0;2;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
152;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;77;71;172;3;71;0,05;2,23;24,18;0;8;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
153;17170;"Textiles Trends";trade journal;"00405205";0,104;Q4;4;1;8;15;0;8;0,00;15,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
154;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,103;Q4;3;0;52;0;7;10;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
155;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;77;200;1837;45;200;0,30;23,86;38,76;0;14;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
