Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,140;Q3;4;20;91;343;4;91;0,03;17,15;31,25;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
86;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,139;Q3;37;64;56;257;21;52;0,38;4,02;10,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
87;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
88;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,134;Q3;27;62;142;1448;22;142;0,15;23,35;34,42;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;13295;"Harefuah";journal;"00177768";0,132;Q3;20;201;580;4145;111;567;0,18;20,62;30,92;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
90;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;23,02;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,129;Q4;31;36;97;1042;15;96;0,15;28,94;35,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
92;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,128;Q3;16;34;71;2410;16;65;0,23;70,88;49,46;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
93;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,128;Q4;12;39;115;871;5;115;0,05;22,33;31,28;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
94;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;50,34;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
95;18884;"SENDROM";journal;"10165134";0,125;Q3;5;70;427;1198;9;426;0,01;17,11;48,21;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
96;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;18;53;452;3;51;0,05;25,11;73,58;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
97;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,123;Q4;14;63;188;1451;15;185;0,06;23,03;54,29;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
98;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,121;Q3;25;57;185;1069;16;180;0,09;18,75;38,24;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
99;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;31,48;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
100;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;Q4;40;50;178;1064;20;163;0,10;21,28;22,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,118;Q4;22;22;25;3146;8;25;0,32;143,00;38,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,117;Q4;40;105;215;2141;38;202;0,14;20,39;35,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21435;"Anestezi Dergisi";journal;"13000578";0,116;Q3;6;43;144;855;11;144;0,07;19,88;51,94;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
104;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,116;Q4;14;42;155;1067;13;155;0,06;25,40;53,74;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;18400156709;"Kuwait Medical Journal";journal;"16078047";0,116;Q4;11;64;16;1278;2;15;0,13;19,97;22,70;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,115;Q4;35;0;49;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,114;Q4;18;38;106;772;5;97;0,03;20,32;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
108;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,113;Q4;12;16;33;308;2;33;0,06;19,25;26,19;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,113;Q4;18;227;395;5167;25;394;0,07;22,76;37,76;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,112;Q4;26;21;19;576;1;17;0,05;27,43;25,42;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
111;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
112;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,111;Q4;5;13;53;232;2;53;0,03;17,85;44,44;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;25,78;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
115;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,110;Q4;18;31;86;990;4;81;0,05;31,94;54,35;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
116;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;19,70;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
118;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,109;Q4;54;60;231;1656;24;211;0,08;27,60;26,97;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,109;Q4;28;113;251;1606;14;232;0,05;14,21;23,20;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;41,96;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,107;Q4;7;42;135;1153;4;132;0,03;27,45;65,66;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
122;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,107;Q4;5;85;89;1693;4;82;0,04;19,92;18,29;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
123;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
124;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
125;18057;"Neurosciences";journal;"13196138";0,106;Q4;29;111;234;1907;14;229;0,07;17,18;29,17;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
126;70974;"Turk Uroloji Dergisi";journal;"13005804";0,106;Q4;21;90;274;1726;12;274;0,05;19,18;9,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
127;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
128;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
129;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;-;40;34;98;1273;8;98;0,08;37,44;35,16;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,105;Q4;35;57;67;1151;7;52;0,10;20,19;35,48;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21375;"Turkish Journal of Immunology";journal;"1301109X";0,105;Q4;6;5;4;129;0;4;0,00;25,80;30,43;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
132;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,104;Q4;35;100;273;2056;23;270;0,05;20,56;30,49;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,104;Q4;41;46;21;184;2;19;0,10;4,00;28,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
134;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
135;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;8;18;167;0;18;0,00;20,88;33,33;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;55;158;1045;5;155;0,02;19,00;24,10;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19600162013;"gulf journal of oncology, The";journal;"20782101";0,101;Q4;13;20;19;158;0;19;0,00;7,90;36,00;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;64;208;1231;6;208;0,03;19,23;13,68;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
140;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;12;23;271;0;21;0,00;22,58;48,48;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
141;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;11;121;355;1;121;0,00;32,27;23,08;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
142;96590;"Revue Medicale Libanaise";journal;"10166017";0,101;Q4;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
143;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;29;27;647;1;27;0,04;22,31;43,12;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
144;28125;"Bahrain Medical Bulletin";journal;"10128298";0,100;Q4;14;50;145;720;0;129;0,00;14,40;40,54;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;119;942;2;119;0,03;19,63;46,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;77;361;0;77;0,00;18,05;41,77;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
147;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;36;77;773;0;69;0,00;21,47;17,33;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;46;48;763;1;44;0,02;16,59;18,37;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
149;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;38;125;796;0;120;0,00;20,95;40,58;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;46;68;1010;0;68;0,00;21,96;37,78;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;26;55;494;0;55;0,00;19,00;30,59;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
153;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;41;119;663;0;108;0,00;16,17;19,12;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;94;979;1;91;0,01;18,47;30,82;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;40,98;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
156;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";;-;8;47;0;824;0;0;0,00;17,53;20,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous)";"Medicine"
157;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
158;21100405118;"Archives of Rheumatology";journal;"21485046";;-;19;37;0;819;0;0;0,00;22,14;46,79;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology";"Medicine"
159;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";;-;27;54;0;848;0;0;0,00;15,70;24,14;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous)";"Medicine"
160;19600166318;"Current Aging Science";journal;"18746128, 18746098";;-;42;27;0;745;0;0;0,00;27,59;45,00;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";;-;26;25;0;3217;0;0;0,00;128,68;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";;-;20;26;0;2826;0;0;0,00;108,69;31,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;24;51;1878;50;51;0,98;78,25;33,33;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";;-;30;42;0;356;0;0;0,00;8,48;28,16;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology; Medicine (miscellaneous); Oncology";"Medicine"
165;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";;-;38;30;0;993;0;0;0,00;33,10;41,18;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
166;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";;-;44;34;0;920;0;0;0,00;27,06;44,27;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
167;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;29,63;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
168;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;1;0;20;0;0;0,00;20,00;0,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
169;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;24,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
170;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";;-;32;76;0;1389;0;0;0,00;18,28;34,06;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
171;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;44;128;1028;28;116;0,14;23,36;34,09;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;60,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;0;556;0;0;0,00;17,94;13,83;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
174;21100451751;"Journal of Current Ophthalmology";journal;"24522325";;-;29;43;0;670;0;0;0,00;15,58;18,80;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology";"Medicine"
175;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;28;78;501;1;77;0,00;17,89;39,05;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;17200154701;"Journal of International Advanced Otology";journal;"13087649";;-;23;39;0;682;0;0;0,00;17,49;31,76;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous); Otorhinolaryngology";"Medicine"
177;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;40;86;805;1;86;0,01;20,13;35,48;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
178;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";;-;12;1;0;16;0;0;0,00;16,00;50,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous)";"Medicine"
179;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;39;189;575;3;189;0,00;14,74;38,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
180;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;33;54;884;5;53;0,09;26,79;44,44;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
181;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";;-;4;33;0;376;0;0;0,00;11,39;19,05;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous)";"Medicine"
182;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;55;13;849;0;11;0,00;15,44;29,09;0;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
183;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;22;52;1985;67;52;1,29;90,23;31,58;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
