Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,475;Q2;98;93;256;3183;316;242;0,89;34,23;66,12;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
86;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q2;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
87;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,462;Q2;60;32;110;1138;161;110;1,30;35,56;43,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
88;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,451;Q2;38;14;16;626;27;16;1,69;44,71;35,85;5;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
89;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,434;Q2;57;52;237;909;231;204;0,79;17,48;56,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,434;Q2;49;36;86;1385;75;76;0,75;38,47;79,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
92;4700152238;"Sahara J";journal;"17290376";0,429;Q2;34;23;58;785;76;58;0,90;34,13;42,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
93;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,426;Q2;40;78;195;1139;164;168;0,72;14,60;55,68;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;5800179609;"Global Public Health";journal;"17441706, 17441692";0,421;Q2;61;49;100;1412;98;94;0,77;28,82;36,69;20;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;19500156817;"International Health";journal;"18763413, 18763405";0,415;Q2;44;46;28;1315;21;26;0,75;28,59;40,94;19;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
96;99014;"Critical Public Health";journal;"09581596, 14693682";0,390;Q2;56;33;114;1435;103;100;0,95;43,48;60,71;11;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,389;Q2;52;33;51;1152;97;48;1,64;34,91;50,00;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q2;46;37;116;918;103;111;1,10;24,81;46,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
99;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
100;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,363;Q2;69;78;192;2819;251;184;1,13;36,14;35,34;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,349;Q3;16;5;37;102;37;26;1,04;20,40;38,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
102;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q3;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,317;Q3;63;73;241;2043;289;241;1,34;27,99;42,74;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
104;23119;"Tropical Doctor";journal;"17581133, 00494755";0,314;Q3;39;92;388;898;250;354;0,65;9,76;34,97;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;17;63;795;21;56;0,25;46,76;71,88;1;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
106;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,292;Q3;41;39;47;1187;49;46;1,04;30,44;51,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,281;Q3;34;22;125;818;82;122;0,67;37,18;67,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
108;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,267;Q3;38;25;64;906;50;60;0,76;36,24;51,35;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
109;20188;"Disaster Prevention and Management";journal;"09653562";0,265;Q3;66;63;244;955;131;236;0,49;15,16;35,37;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
110;145561;"Groupwork";journal;"0951824X";0,264;Q3;11;18;54;526;16;45;0,30;29,22;51,72;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
111;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,258;Q3;30;22;37;556;20;34;0,54;25,27;70,21;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
112;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,256;Q3;15;0;27;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
113;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,251;Q3;56;81;162;5817;106;147;0,72;71,81;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
114;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,248;Q3;52;19;26;503;18;26;0,69;26,47;43,75;9;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
115;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,239;Q3;47;41;121;1452;61;121;0,41;35,41;37,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
116;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,230;Q3;27;58;180;1218;81;134;0,54;21,00;50,72;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;145731;"Communication and Medicine";journal;"16121783, 16133625";0,219;Q3;25;21;62;618;38;48;0,45;29,43;48,89;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,218;Q3;60;49;130;1696;99;120;0,89;34,61;34,78;16;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,211;Q3;18;27;97;1027;58;94;0,60;38,04;42,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
120;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q3;35;40;107;1434;55;105;0,60;35,85;62,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
121;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,207;Q3;15;45;95;1204;49;93;0,65;26,76;44,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
122;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,204;Q3;24;82;326;938;62;290;0,20;11,44;46,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;5000155600;"Health Education";journal;"1758714X, 09654283";0,203;Q3;42;32;109;1211;89;109;0,59;37,84;64,49;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
124;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,190;Q3;36;49;160;1444;54;159;0,37;29,47;61,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
126;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q3;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
127;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q3;55;63;172;1587;87;160;0,52;25,19;40,94;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
128;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,183;Q3;28;26;79;893;29;68;0,24;34,35;39,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,183;Q3;12;0;42;0;19;40;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;19590;"Archives of Public Health";journal;"20493258, 07787367";0,173;Q4;45;19;33;346;13;25;0,39;18,21;46,43;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,171;Q4;40;38;38;1465;20;34;0,53;38,55;54,95;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
132;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;-;31;86;238;502;39;231;0,14;5,84;39,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
133;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,154;Q4;58;91;257;974;111;182;0,38;10,70;59,42;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,154;Q4;36;17;36;444;12;36;0,15;26,12;27,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,152;Q4;23;23;73;530;20;62;0,27;23,04;47,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,150;Q4;25;31;58;861;18;43;0,31;27,77;36,36;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
137;19700174682;"Safer Communities";journal;"17578043";0,148;Q4;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
138;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;0;47;0;18;40;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
139;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,133;Q4;18;29;91;310;7;44;0,08;10,69;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,122;Q4;19;5;2;103;1;2;0,50;20,60;47,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,121;-;11;0;131;0;23;126;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
142;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,111;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
143;36725;"Royal Society of Health Journal";journal;"00359130";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;5000153501;"Law, Science and Policy";journal;"14755335";0,103;Q4;4;4;6;188;2;6;0,00;47,00;16,67;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
146;22535;"Public Health Medicine";journal;"14651505";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;5100152405;"Foundation Years";journal;"17441889";0,102;Q4;3;0;193;0;2;182;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,101;Q4;8;11;22;280;0;19;0,00;25,45;63,64;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;36486;"Occupational Health Review";journal;"09514600";0,100;Q4;3;0;70;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
151;19900191754;"Conflict and Health";journal;"17521505";;-;44;21;0;650;0;0;0,00;30,95;41,24;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
152;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
153;19700181239;"Emerging Health Threats Journal";journal;"17528550";;-;20;7;0;417;0;0;0,00;59,57;32,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Epidemiology; Health Policy; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
154;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;4;116;0;3;0,00;58,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
155;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";;-;30;49;0;1542;0;0;0,00;31,47;24,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
