Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;16996;"Modern China";journal;"15526836, 00977004";0,670;Q1;48;15;50;690;30;48;0,68;46,00;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
96;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
97;24758;"Prairie Forum";journal;"03176282";0,120;Q3;9;17;37;779;4;37;0,13;45,82;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
98;27471;"Applied Geography";journal;"01436228";0,326;Q1;126;19;71;870;46;69;0,40;45,79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
99;25967;"Social and Cultural Geography";journal;"14701197, 14649365";;-;91;17;0;775;0;0;0,00;45,59;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
100;27391;"Population, Space and Place";journal;"15448444";0,704;Q1;91;22;60;1001;68;60;1,12;45,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
101;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q1;53;20;55;909;43;55;0,80;45,45;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
102;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;22;68;993;54;68;0,71;45,14;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
103;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
104;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,784;Q1;140;33;62;1477;32;62;0,29;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
105;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,160;Q3;10;11;35;489;4;35;0,05;44,45;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;55289;"Journal of Developing Societies";journal;"0169796X";0,117;Q3;30;13;47;577;7;47;0,14;44,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
107;5600152983;"Orient";journal;"00305227";0,111;Q4;7;11;41;487;2;41;0,03;44,27;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";;-;21;11;0;485;0;0;0,00;44,09;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
109;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;29655;"Urban Geography";journal;"02723638, 19382847";0,708;Q1;89;44;136;1917;120;135;1,00;43,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
111;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,289;Q2;30;34;76;1449;32;76;0,54;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,328;-;91;29;92;1221;58;92;0,43;42,10;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
114;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;5;22;210;2;22;0,06;42,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,202;Q2;13;18;61;756;14;61;0,12;42,00;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
116;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;9;13;378;4;13;0,36;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
117;18463;"Africa";journal;"00019720, 17500184";0,536;Q1;51;31;87;1293;44;87;0,50;41,71;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
118;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
119;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;7;8;289;0;8;0,00;41,29;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q2;22;16;34;658;8;34;0,24;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
121;25162;"Global Society";journal;"1469798X, 13600826";0,230;Q2;40;25;48;1028;18;48;0,21;41,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
122;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q2;60;14;43;575;15;43;0,28;41,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
123;14691;"Environment and History";journal;"09673407, 17527023";0,158;Q3;32;18;45;735;14;45;0,27;40,83;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Environmental Science (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
124;15713;"Asian Survey";journal;"00044687, 1533838X";0,623;Q1;55;40;217;1631;94;217;0,37;40,78;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
125;17352;"IMF Occasional Papers";book series;"02516365";0,313;Q2;22;41;125;1665;37;125;0,29;40,61;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
126;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
127;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,338;Q1;72;21;65;847;38;65;0,82;40,33;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
128;28911;"Leisure Studies";journal;"14664496, 02614367";0,608;Q1;77;19;57;758;62;57;1,13;39,89;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
129;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;92;1314;16;58;0,22;39,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
130;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;28;674;8;28;0,10;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
131;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,117;Q3;32;20;35;789;6;35;0,17;39,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
132;21860;"Great Plains Research";journal;"10525165";0,154;Q3;22;19;48;749;10;48;0,27;39,42;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
133;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;29;57;1141;3;57;0,03;39,34;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
134;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,410;Q1;69;34;107;1335;62;107;0,43;39,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,136;Q1;58;31;104;1216;125;104;1,37;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
136;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;31;79;1212;37;77;0,33;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
138;28154;"Fennia";journal;"00150010, 17985617";0,290;Q2;26;16;29;621;12;29;0,44;38,81;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
139;13018;"Pirineos";journal;"19884281, 03732568";0,111;-;15;6;23;232;1;23;0,07;38,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,304;Q2;56;18;55;689;26;55;0,39;38,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
141;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
143;27486;"Area";journal;"14754762, 00040894";1,316;Q1;97;40;93;1524;149;93;1,45;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
144;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,425;Q1;28;12;36;457;14;36;0,27;38,08;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
145;55750;"Human Ecology Review";journal;"10744827";0,146;Q3;47;14;48;533;10;42;0,21;38,07;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
146;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,299;Q2;30;13;19;494;14;19;0,74;38,00;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q3;23;11;28;416;3;28;0,05;37,82;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
149;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;Q1;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
150;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q1;61;23;57;867;44;57;0,84;37,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
151;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,113;Q3;20;12;20;449;2;20;0,07;37,42;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
153;13279;"European Planning Studies";journal;"09654313, 14695944";0,651;Q1;102;46;133;1710;97;133;0,57;37,17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
154;27574;"Regional and Federal Studies";journal;"13597566";0,322;Q1;43;16;67;593;24;67;0,26;37,06;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
155;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,247;Q2;20;14;40;518;10;40;0,37;37,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
156;12637;"Canadian Journal of Urban Research";journal;"11883774";0,184;Q2;22;8;20;294;9;20;0,43;36,75;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
157;5700161063;"Urban Forum";journal;"10153802";0,635;Q1;44;16;46;585;49;46;0,93;36,56;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
158;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
159;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;14;55;507;11;55;0,20;36,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
160;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
161;28671;"Geographical Analysis";journal;"15384632, 00167363";1,081;Q1;76;19;66;683;86;66;1,32;35,95;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
162;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
163;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,416;Q1;15;12;34;428;18;34;0,23;35,67;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
164;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,349;Q1;77;23;69;819;29;69;0,32;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
165;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,237;-;13;16;66;569;21;66;0,25;35,56;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
166;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
167;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q1;58;26;44;923;49;44;1,03;35,50;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
168;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,275;Q2;35;23;57;813;14;57;0,21;35,35;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
170;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,278;Q2;21;17;46;594;12;46;0,32;34,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
173;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;Q3;7;28;113;965;12;113;0,12;34,46;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
174;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,112;Q3;37;12;33;413;4;33;0,15;34,42;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
175;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;23098;"Review of Regional Research";journal;"01737600, 16139836";0,103;Q4;23;9;7;308;0;7;0,00;34,22;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
177;28772;"Geo Journal";journal;"15729893, 03432521";0,228;Q2;83;113;309;3859;74;299;0,26;34,15;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
178;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,101;Q4;14;20;60;679;5;60;0,10;33,95;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
179;19707;"Independent Review";journal;"10861653";0,197;Q2;25;21;69;712;14;69;0,18;33,90;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
181;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;7;14;236;1;14;0,07;33,71;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
182;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q1;38;23;68;772;31;68;0,36;33,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
183;14500;"Land Use Policy";journal;"02648377";0,345;Q1;153;30;63;1004;36;62;0,60;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
184;29295;"Journal of Transport Geography";journal;"09666923";0,522;Q1;144;25;82;831;60;80;0,80;33,24;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
185;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,252;Q2;39;25;57;829;20;57;0,47;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;Q4;11;13;34;428;7;34;0,22;32,92;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
187;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q2;68;16;62;525;12;60;0,26;32,81;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
188;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
189;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
