Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,415;Q3;78;49;142;1807;158;140;1,14;36,88;40,67;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;130172;"CytoJournal";journal;"09745963, 17426413";0,414;Q3;32;19;53;481;67;51;1,36;25,32;40,68;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
89;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,411;Q3;66;77;197;2071;220;195;1,17;26,90;32,71;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
90;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,410;Q3;46;44;163;1038;172;149;0,95;23,59;38,29;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;29,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
92;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q3;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,382;Q3;17;32;88;740;26;88;0,16;23,13;35,82;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
94;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,359;Q3;65;83;262;2013;173;161;0,73;24,25;33,62;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
95;18385;"Acta Cytologica";journal;"00015547, 19382650";0,355;Q3;65;183;449;3014;361;351;0,74;16,47;44,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
96;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,350;Q3;47;52;101;1021;32;89;0,32;19,63;37,63;6;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
97;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,332;Q3;24;52;152;782;60;140;0,33;15,04;30,00;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
98;25448;"BMC Clinical Pathology";journal;"14726890";0,328;Q3;41;9;22;227;33;22;1,45;25,22;34,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
99;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,320;Q3;34;60;259;933;133;253;0,50;15,55;31,75;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
100;27728;"Digital Investigation";journal;"17422876";0,299;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
101;21541;"Policing";journal;"1363951X";0,291;Q3;58;61;134;1790;78;132;0,57;29,34;27,85;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
102;5700191209;"Diagnostic Pathology";journal;"17461596";0,288;Q3;63;51;46;1170;35;45;0,76;22,94;37,74;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
103;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,286;Q3;22;18;51;204;15;47;0,30;11,33;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
104;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q3;33;62;174;822;129;170;0,59;13,26;51,01;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
106;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,268;Q3;56;27;103;898;65;100;0,51;33,26;22,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
107;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,267;Q3;31;19;112;624;66;112;0,63;32,84;22,12;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,254;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
109;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;55,79;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
110;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
111;29469;"American Journal of Forensic Psychology";journal;"07331290";0,229;Q3;20;11;50;351;16;50;0,31;31,91;44,44;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
112;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,219;Q3;41;46;133;1064;35;132;0,30;23,13;20,91;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
113;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
114;16969;"Der Pathologe";journal;"14321963, 01728113";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
115;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q3;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q3;15;49;158;674;7;158;0,06;13,76;46,34;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
117;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,187;Q3;41;0;58;0;31;50;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
118;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,184;Q3;9;4;31;101;10;25;0,18;25,25;28,57;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
119;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,183;Q3;28;42;140;2053;63;129;0,40;48,88;30,56;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
120;17832;"Medical Humanities";journal;"14734265, 1468215X";0,180;Q3;34;22;91;636;46;56;0,51;28,91;59,38;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
121;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,175;Q3;40;27;93;583;51;91;0,57;21,59;48,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q3;47;171;438;3332;150;389;0,41;19,49;46,99;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
123;25102;"Criminal Law Review";journal;"0011135X";0,167;Q3;26;79;167;1289;59;140;0,35;16,32;34,88;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
124;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q4;45;20;47;331;23;45;0,55;16,55;27,50;2;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;4700152806;"Pathology Case Reviews";journal;"10829784";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,150;Q4;13;23;80;257;6;77;0,07;11,17;20,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
127;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q4;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
128;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,145;Q4;8;58;179;765;14;172;0,09;13,19;33,98;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,144;Q4;24;28;87;26;26;75;0,28;0,93;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
130;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;33;138;414;23;132;0,13;12,55;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
131;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,140;Q4;30;12;37;170;4;37;0,04;14,17;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
132;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,139;Q4;15;52;136;541;4;124;0,01;10,40;38,61;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
133;110153;"Oral Oncology Extra";journal;"17419409";0,137;Q4;16;0;182;0;26;182;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
134;13010;"Annales de Pathologie";journal;"02426498";0,132;Q4;28;142;364;1550;74;334;0,16;10,92;51,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;13,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
136;36823;"Tsitologiya";journal;"00413771";0,126;Q4;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
137;17200;"Malaysian Journal of Pathology";journal;"01268635";0,124;Q4;24;18;58;166;9;58;0,05;9,22;54,05;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,122;Q4;3;52;52;1096;2;49;0,04;21,08;22,73;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
139;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q4;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
140;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;23,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
142;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;93;245;326;16;245;0,05;3,51;32,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
143;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,114;Q4;29;25;70;32;12;62;0,17;1,28;78,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
144;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,112;Q4;14;99;294;720;33;290;0,13;7,27;48,17;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
145;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
146;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,111;Q4;19;64;66;1708;2;60;0,03;26,69;55,60;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
147;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,108;Q4;10;15;51;428;10;47;0,24;28,53;40,91;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
148;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,106;Q4;38;69;113;284;12;113;0,11;4,12;62,80;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,105;Q4;13;93;287;1699;20;287;0,07;18,27;48,97;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
151;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;37;14;7;37;0,08;1,27;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
152;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;65;89;1947;5;69;0,06;29,95;39,52;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;83;255;145;3;255;0,00;1,75;44,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
154;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;9;24;220;0;21;0,00;24,44;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;27;31;348;3;31;0,10;12,89;18,97;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21100230600;"Trauma";journal;"05641470";0,101;Q4;3;0;45;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,100;Q4;5;8;47;8;0;47;0,00;1,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
158;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;81;146;830;2;146;0,01;10,25;36,51;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;21;56;481;0;55;0,00;22,90;38,89;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
161;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;9;46;182;1;45;0,00;20,22;7,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
162;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;46;136;1635;28;118;0,17;35,54;41,67;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
163;19800188014;"Anales de Patologia Vascular";journal;"18875890";;-;2;68;0;765;0;0;0,00;11,25;32,38;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine; Pathology and Forensic Medicine";"Medicine"
164;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;145;1779;316;135;2,91;34,21;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;127;503;101;99;0,63;12,90;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
166;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";;-;96;56;0;1106;0;0;0,00;19,75;40,20;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";;-;67;31;0;806;0;0;0,00;26,00;40,00;0;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology; Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
168;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;1;0;6;0;0;0,00;6,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
169;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;43;369;2;43;0,06;12,72;27,91;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;27;70;889;29;66;0,27;32,93;34,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
171;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";;-;10;35;0;516;0;0;0,00;14,74;44,19;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine";"Medicine"
172;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;72;191;1651;100;175;0,44;22,93;22,32;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
173;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;392;789;10;390;0,03;5,84;37,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
174;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;48;99;617;6;87;0,06;12,85;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
175;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;22;947;5;21;0,23;43,05;31,82;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
