Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
77;21101045741;"Computational and Mathematical Methods";journal;"25777408";;-;11;43;0;1018;0;0;0,00;23,67;27,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics; Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering; Mathematics"
78;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;39;0;1022;0;0;0,00;26,21;27,03;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
79;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";;-;7;18;0;226;0;0;0,00;12,56;60,00;0;2;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
80;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;0;531;0;0;0,00;24,14;11,48;0;8;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
81;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
82;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
83;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;11,76;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
84;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
85;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;46;0;1887;0;0;0,00;41,02;5,95;0;4;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
86;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
87;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;14;78;518;62;78;0,84;37,00;13,16;0;1;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
88;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
89;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";;-;9;95;0;1598;0;0;0,00;16,82;25,00;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
