Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;21100826373;"Music Theory Online";journal;"10673040";0,111;Q3;9;52;36;1756;7;32;0,19;33,77;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q3)";"Arts and Humanities"
109;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;50;35;1145;5;35;0,14;22,90;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
110;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,261;Q1;17;16;34;351;33;31;1,00;21,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
111;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,135;Q2;21;14;34;842;14;28;0,44;60,14;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
112;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,179;Q2;7;15;33;438;6;33;0,20;29,20;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
113;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,101;Q4;8;18;33;417;4;28;0,12;23,17;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Conservation (Q4); Music (Q4)";"Arts and Humanities; Computer Science"
114;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;Q1;11;11;33;432;12;31;0,33;39,27;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
115;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,131;Q2;13;10;31;388;13;29;0,36;38,80;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
116;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q3;4;6;30;321;4;24;0,15;53,50;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
117;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q4;5;9;30;209;2;29;0,05;23,22;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q4)";"Arts and Humanities"
118;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;28;319;5;23;0,25;31,90;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
119;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;27;512;1;27;0,00;56,89;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
120;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q3;6;15;27;278;6;22;0,00;18,53;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;7;27;262;1;27;0,00;37,43;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
122;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;13;26;365;4;22;0,22;28,08;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
123;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q3;4;0;25;0;5;22;0,17;0,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;11;25;152;4;21;0,12;13,82;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
125;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;24;363;7;23;0,29;27,92;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
126;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;6;24;141;7;23;0,12;23,50;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
127;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;16;24;1033;2;24;0,08;64,56;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
128;16100154722;"Bach";journal;"00053600";0,101;Q3;4;21;23;292;2;21;0,00;13,90;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
129;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,173;Q2;17;8;23;413;10;23;0,33;51,63;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
130;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;11;20;388;7;18;0,35;35,27;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
131;6500153186;"Folk Music Journal";journal;"05319684";0,148;Q2;7;11;19;575;3;12;0,18;52,27;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
132;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;16;325;3;16;0,00;65,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
133;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;17;16;455;0;15;0,00;26,76;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
134;21100847284;"Oido Pensante";journal;"22507116";0,112;Q2;4;14;15;376;1;11;0,07;26,86;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
135;16200154782;"Black Music Research Journal";journal;"02763605";0,102;Q3;12;0;13;0;2;13;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
136;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;13;12;121;1;12;0,08;9,31;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
137;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,103;Q3;1;12;10;396;0;8;0,00;33,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q3)";"Arts and Humanities"
138;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
139;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;4;10;116;2;10;0,20;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
140;16300154702;"Journal of Band Research";journal;"00219207";0,103;Q3;9;9;7;220;0;7;0,00;24,44;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
141;16300154796;"MusikTheorie";journal;"01774182";0,104;Q3;3;27;6;617;0;6;0,00;22,85;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
142;21100934788;"Journal of Creative Music Systems";journal;"23997656";;-;5;5;5;222;6;5;1,20;44,40;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music";"Arts and Humanities"
143;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,105;Q3;3;14;5;767;4;5;0,00;54,79;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
144;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;1;1;13;0;1;0,00;13,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
145;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,379;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
146;21100888596;"Colloquia";journal;"18223737";;-;2;33;0;531;0;0;0,00;16,09;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Music; Sociology and Political Science";"Arts and Humanities; Social Sciences"
147;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";;-;3;1;0;27;0;0;0,00;27,00;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music";"Arts and Humanities"
148;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;12;0;344;0;0;0,00;28,67;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21100465421;"Malaysian Music Journal";journal;"22321020";0,105;Q3;0;0;0;0;0;0;0,00;0,00;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
150;21101062034;"Music and Science";journal;"20592043";;-;15;29;0;2203;0;0;0,00;75,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
151;21100902870;"Music in Art";journal;"15227464, 21699488";;-;2;13;0;134;0;0;0,00;10,31;United States;Northern America;"City University of New York";"2018-2022";"History; Music; Visual Arts and Performing Arts";"Arts and Humanities"
152;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
153;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";;-;3;15;0;43;0;0;0,00;2,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music";"Arts and Humanities"
154;21101048851;"Philomusica";journal;"18269001";;-;2;2;0;115;0;0;0,00;57,50;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music";"Arts and Humanities"
155;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";;-;6;25;0;676;0;0;0,00;27,04;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21100898992;"Res Musica";journal;"23828080, 17368553";;-;2;9;0;289;0;0;0,00;32,11;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
157;21100901134;"Revista Electronica de LEEME";journal;"15759563";;-;7;10;0;217;0;0;0,00;21,70;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Education; Music";"Arts and Humanities; Social Sciences"
158;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;25;0;639;0;0;0,00;25,56;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21100897521;"Tejuelo";journal;"19888430";;-;7;16;0;645;0;0;0,00;40,31;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Education; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
