Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,200;Q4;37;32;306;306;58;289;0,25;9,56;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;145343;"Plasma Science and Technology";journal;"10090630";0,179;Q4;42;54;89;582;21;89;0,22;10,78;30,77;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
77;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,170;Q4;18;29;43;238;9;43;0,24;8,21;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
78;51667;"Journal of Mechanics";journal;"17277191";0,166;Q4;28;51;69;937;16;69;0,24;18,37;17,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
79;24678;"Crystallography Reviews";journal;"0889311X";0,162;Q4;33;12;4;1012;2;4;0,33;84,33;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4); Condensed Matter Physics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
80;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,141;Q4;45;28;74;471;18;71;0,21;16,82;11,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
81;27301;"Materials Technology";journal;"17535557, 10667857";0,140;Q4;45;48;137;244;24;129;0,12;5,08;20,34;1;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;26697;"Microelectronics International";journal;"13565362";0,120;Q4;25;30;172;257;23;155;0,11;8,57;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;70481;"Magnetic and Electrical Separation";journal;"10556915";0,115;Q4;13;0;20;0;9;20;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
84;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";;-;38;1299;0;14867;0;0;0,00;11,44;27,84;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
85;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;114;290;1980;280;288;0,62;17,37;13,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
86;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;257;1196;7816;1501;1183;1,26;30,41;15,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
87;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;87;210;1904;192;208;0,92;21,89;21,81;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
