Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q3;65;226;696;9952;1877;693;2,72;44,04;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
88;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;119;474;5321;925;463;1,94;44,71;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
89;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,574;Q3;72;30;192;1187;520;186;2,33;39,57;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
90;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,561;Q3;96;77;227;8044;744;213;2,79;104,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;21101038828;"STAR Protocols";journal;"26661667";0,529;Q3;19;782;221;9533;302;221;1,37;12,19;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
92;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q3;98;170;473;5681;1404;472;2,85;33,42;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,506;Q3;32;83;243;5043;747;239;2,42;60,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
94;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,504;Q3;131;1113;3870;34067;6316;3868;1,41;30,61;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
95;18022;"NeuroReport";journal;"09594965, 1473558X";0,499;Q3;201;193;635;5913;1313;634;1,66;30,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
96;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,489;Q3;65;52;94;2075;248;91;2,73;39,90;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
97;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,488;Q3;38;78;370;3857;840;370;2,12;49,45;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
99;21100394091;"Medical Gas Research";journal;"20459912";0,449;Q3;32;32;115;1555;312;99;2,36;48,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
100;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,440;Q3;77;169;472;6519;1100;465;2,33;38,57;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
101;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
102;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
103;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,413;Q3;32;86;215;1376;109;37;0,57;16,00;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
104;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,397;Q3;60;36;112;2165;197;112;1,34;60,14;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;-;51;127;240;3756;526;226;1,86;29,57;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,377;Q3;52;21;67;1267;92;67;1,21;60,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
107;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,371;Q3;36;38;76;1774;90;74;1,11;46,68;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
108;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,367;Q4;39;20;64;1056;132;60;1,90;52,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
109;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,353;Q4;28;32;101;1165;160;88;1,43;36,41;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
110;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,349;Q4;30;56;123;2669;211;119;1,36;47,66;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
111;24802;"Neural Network World";journal;"23364335, 12100552";0,345;Q4;30;22;81;578;139;80;1,67;26,27;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
112;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q4;32;145;464;3146;500;351;0,98;21,70;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
113;15664;"Functional Neurology";journal;"19713274, 03935264";0,333;Q4;49;0;65;0;124;56;1,86;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
114;21100825161;"AIMS Neuroscience";journal;"23737972";0,330;Q4;18;27;77;2331;120;71;1,70;86,33;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
115;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,326;Q4;25;76;207;2402;314;191;1,07;31,61;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
116;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,306;Q4;18;179;251;5653;266;246;0,90;31,58;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
117;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,295;Q4;40;87;216;4953;314;213;1,76;56,93;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
118;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,263;Q4;62;5;15;230;24;15;1,82;46,00;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
119;21100371966;"Open Life Sciences";journal;"23915412";0,249;Q4;44;134;253;5186;334;251;1,20;38,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
120;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,246;Q4;38;26;98;1105;157;98;0,60;42,50;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q4;25;81;245;1231;208;212;0,51;15,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
122;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,235;Q4;15;91;153;2748;159;153;1,02;30,20;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
123;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,229;Q4;31;22;89;1350;39;86;0,49;61,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
124;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,225;Q4;21;46;158;1596;89;127;0,39;34,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
125;21101021075;"All Life";journal;"26895293, 26895307";0,217;Q4;49;96;76;4969;78;75;1,00;51,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
126;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,199;Q4;34;14;38;914;30;36;1,30;65,29;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
127;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,196;Q4;24;32;103;2280;83;102;1,00;71,25;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
128;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,194;Q4;19;11;33;501;15;25;0,55;45,55;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
129;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,178;Q4;21;22;104;275;70;99;0,46;12,50;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
130;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
131;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,163;Q4;28;33;31;912;15;30;0,55;27,64;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
132;17992;"Neurophysiology";journal;"15739007, 00902977";0,157;Q4;19;9;182;678;103;165;0,58;75,33;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
133;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,147;Q4;18;23;62;902;25;50;0,58;39,22;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
134;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,147;Q4;35;169;506;7843;178;506;0,31;46,41;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
135;16666;"Journal of Brain Science";journal;"13415301";0,145;Q4;4;5;3;199;2;3;0,00;39,80;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
136;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,143;Q4;6;108;175;2829;75;175;0,43;26,19;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
137;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,130;Q4;1;0;2;0;4;2;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
138;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,127;Q4;6;28;34;906;14;23;0,41;32,36;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
139;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,126;Q4;17;56;177;4143;69;177;0,34;73,98;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
140;19700175249;"Open Pain Journal";journal;"18763863";0,114;Q4;13;5;16;182;9;15;0,73;36,40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
141;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
142;21101131056;"Animal Sentience";journal;"23777478";;-;13;16;188;341;86;188;0,46;21,31;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
143;21101060220;"Bio-protocol";journal;"23318325";;-;18;386;681;6191;614;681;0,90;16,04;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
144;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
145;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;21;6;1365;22;6;3,67;65,00;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
146;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;56;1013;13;55;0,23;36,18;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
147;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;43;38;1849;9;36;0,24;43,00;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
148;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;44;77;3145;215;76;2,79;71,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
149;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;100;32;6668;101;31;3,16;66,68;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
150;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
151;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
152;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
153;21101090588;"Journal of Army Medical University";journal;"20970927";;-;2;199;0;4630;0;0;0,00;23,27;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience; Psychology"
154;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;31;1;2289;0;1;0,00;73,84;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
155;21101083188;"Nature Aging";journal;"26628465";;-;30;146;0;7247;0;0;0,00;49,64;Germany;Western Europe;"Springer";"2021-2023";"Aging; Geriatrics and Gerontology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
156;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;58;0;3999;0;0;0,00;68,95;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
157;21101170600;"Psychoradiology";journal;"26344416";;-;4;6;0;738;0;0;0,00;123,00;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
158;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;15;0;449;0;0;0,00;29,93;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
159;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;22;31;677;29;31;0,94;30,77;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
