Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;38,89;7;10;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,436;Q2;23;19;52;1015;55;52;0,88;53,42;24,49;3;8;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
166;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q3;28;17;54;497;177;49;3,85;29,24;29,41;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
167;7000153207;"NanoEthics";journal;"18714765, 18714757";0,427;Q2;35;25;73;1250;119;58;1,63;50,00;55,81;4;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
168;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,426;Q2;12;19;66;651;46;61;0,67;34,26;26,67;5;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
169;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,422;Q1;35;43;51;2193;109;49;1,95;51,00;54,05;1;5;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
170;19372;"Quality and Quantity";journal;"00335177, 15737845";0,421;Q2;78;266;461;11062;656;455;1,33;41,59;39,26;18;111;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
171;5800207716;"Gesture";journal;"15699773, 15681475";0,418;Q1;43;17;32;750;58;32;1,81;44,12;64,52;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
172;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,416;Q3;49;60;184;3276;267;168;1,51;54,60;55,56;6;20;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
173;145560;"Diachronica";journal;"01764225, 15699714";0,416;Q1;29;15;48;717;56;44;0,97;47,80;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
174;21100203914;"Discourse, Context and Media";journal;"22116958";0,400;Q1;33;75;124;3599;202;118;1,24;47,99;62,75;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
175;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,400;Q1;16;27;79;1196;43;78;0,56;44,30;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
176;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,399;Q1;36;12;37;680;27;36;0,73;56,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
177;21100299422;"Water Resources and Rural Development";journal;"22126082";0,399;Q2;17;0;28;0;50;27;1,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
178;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,397;Q2;46;16;75;1021;146;70;1,70;63,81;25,00;0;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
179;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,392;Q1;18;25;62;1064;39;60;0,27;42,56;62,86;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
180;145538;"Argumentation";journal;"15728374, 0920427X";0,386;Q1;37;24;74;1246;119;73;1,31;51,92;20,00;1;1;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
181;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,379;Q2;36;81;221;2544;167;203;0,67;31,41;26,51;4;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
182;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,378;Q1;41;43;119;1688;173;117;1,49;39,26;36,36;2;16;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
183;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,378;Q1;14;23;65;761;48;57;0,83;33,09;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
184;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;41;148;1664;133;146;0,77;40,59;17,81;9;12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q2;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
186;1000147118;"Journal of Academic Ethics";journal;"15701727";0,371;Q2;30;23;65;904;87;65;1,31;39,30;42,19;1;3;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
187;144983;"Archival Science";journal;"13890166";0,368;Q2;39;17;59;834;89;55;1,46;49,06;57,14;1;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
188;5000153704;"Morphology";journal;"18715656, 18715621";0,368;Q1;25;13;59;900;47;54;0,93;69,23;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
189;4400151601;"Asia Pacific Education Review";journal;"15981037";0,366;Q2;46;43;157;2325;191;154;1,15;54,07;53,68;6;19;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
190;24965;"Empirica";journal;"15736911, 03408744";0,364;Q2;35;35;103;1359;99;98;0,80;38,83;37,84;13;26;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
191;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,362;Q1;25;13;38;521;51;37;1,07;40,08;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
192;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
193;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,349;Q2;41;30;93;1519;135;89;1,34;50,63;37,50;7;17;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
194;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,349;Q1;46;26;67;1236;67;65;0,90;47,54;37,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
195;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,349;Q1;31;16;53;711;39;52;0,74;44,44;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
196;12695;"International Review of Education";journal;"15730638, 00208566";0,348;Q3;46;39;126;1567;113;108;0,82;40,18;61,54;12;22;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
197;145095;"Journal of Logic, Language and Information";journal;"09258531";0,342;Q2;35;13;48;503;50;47;0,82;38,69;27,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
198;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,342;Q2;27;21;55;822;56;54;1,05;39,14;31,82;5;11;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
199;12043;"Interchange";journal;"15731790, 08264805";0,338;Q2;23;31;80;1357;56;78;0,57;43,77;46,51;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
200;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q3;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
201;15133;"Information Retrieval";journal;"13864564, 15737659";0,337;Q2;65;20;69;1202;174;65;2,71;60,10;30,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
202;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,332;Q2;37;43;114;1778;172;114;1,42;41,35;46,55;5;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,324;Q2;14;24;68;683;47;64;0,79;28,46;47,62;3;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q1;13;18;55;759;23;43;0,50;42,17;44,44;3;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;50,00;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
206;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,316;Q2;26;21;39;777;38;39;0,91;37,00;57,69;1;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
207;27025;"Orbis";journal;"00304387";0,313;Q2;31;41;121;577;89;112;0,78;14,07;22,92;37;9;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
208;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;44,44;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;11700154725;"Education for Chemical Engineers";journal;"17497728";0,308;Q3;30;24;54;486;70;52;1,31;20,25;34,94;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
211;5700181946;"Babel";journal;"05219744";0,295;Q2;19;40;118;1240;54;106;0,36;31,00;44,00;0;6;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
212;15135;"Information Services and Use";journal;"01675265, 18758789";0,292;Q2;24;30;91;552;70;87;0,76;18,40;36,36;0;5;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
213;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q2;51;18;59;740;42;59;0,63;41,11;65,63;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
214;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,290;Q2;14;13;33;586;28;32;0,71;45,08;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q2;56;71;137;4393;155;130;1,10;61,87;40,19;12;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
216;145582;"Educational Research for Policy and Practice";journal;"15702081";0,287;Q2;28;16;50;756;28;48;0,58;47,25;52,00;6;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
217;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;64,71;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;19700188243;"Open Geography Journal";journal;"18749232";0,286;Q3;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
219;25059;"Contemporary Jewry";journal;"01471694";0,285;Q1;16;25;88;1220;18;78;0,15;48,80;59,09;0;6;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
220;16405;"East Asia";journal;"18746284, 10966838";0,282;Q2;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
221;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,280;Q2;17;15;42;831;51;41;0,68;55,40;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
222;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,277;Q2;19;14;50;746;43;49;0,80;53,29;31,82;3;10;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
224;5800208237;"AILA Review";journal;"14610213";0,272;Q2;31;14;15;660;28;15;0,75;47,14;42,86;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
225;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,272;Q2;20;6;35;408;22;35;0,44;68,00;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
226;24187;"Human Studies";journal;"1572851X, 01638548";0,271;Q2;37;34;93;1515;116;87;0,74;44,56;22,58;0;3;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
227;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,270;Q2;23;43;129;1092;104;128;0,86;25,40;15,56;3;10;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
228;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,270;Q2;17;16;34;660;31;32;0,91;41,25;64,00;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
229;130055;"Public Organization Review";journal;"15667170, 15737098";0,269;Q2;35;31;100;1671;101;100;0,84;53,90;39,68;4;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
230;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,267;Q3;32;17;60;955;61;53;0,82;56,18;47,17;2;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
231;19700170495;"LIBER Quarterly";journal;"14355205";0,267;Q3;20;21;59;699;52;49;0,85;33,29;53,19;1;4;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
232;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
233;145663;"Language Resources and Evaluation";journal;"1574020X";0,263;Q2;61;36;105;1927;193;100;1,77;53,53;39,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
234;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,261;Q3;11;0;20;0;29;19;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
235;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,261;Q1;13;49;101;6448;21;15;0,21;131,59;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
236;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q2;20;84;196;3087;44;190;0,22;36,75;30,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
237;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,258;Q2;17;9;37;426;23;37;0,69;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
238;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
239;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,255;Q2;26;9;56;332;24;56;0,40;36,89;31,58;0;5;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
240;17568;"Law and Philosophy";journal;"15730522, 01675249";0,255;Q2;38;25;65;635;68;63;1,20;25,40;28,57;1;5;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
241;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,254;Q2;11;10;34;632;18;32;0,67;63,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
242;21100201774;"Performance Enhancement and Health";journal;"22112669";0,253;Q3;22;14;42;561;47;36;1,12;40,07;44,44;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
243;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,252;Q2;20;34;82;1200;56;78;0,80;35,29;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
244;28957;"Japan and the World Economy";journal;"09221425";0,250;Q3;40;25;62;840;55;62;0,84;33,60;11,32;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;144984;"Res Publica";journal;"13564765, 15728692";0,246;Q2;24;30;87;1245;41;82;0,42;41,50;22,22;4;10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
246;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q3;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q2;24;27;134;907;57;130;0,40;33,59;53,33;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
248;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,242;Q2;16;12;44;538;34;43;0,55;44,83;55,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
249;19700183052;"Open Political Science Journal";journal;"18749496";0,239;Q3;6;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,236;Q1;13;18;35;956;24;34;0,72;53,11;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
251;21100788974;"Africa Review";journal;"09744061, 09744053";0,235;Q3;13;13;36;550;18;36;0,52;42,31;28,57;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
252;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,234;Q2;16;12;38;578;19;37;0,44;48,17;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
253;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,231;Q2;29;17;34;499;38;33;0,81;29,35;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
255;17653;"Comparative Sociology";journal;"15691322, 15691330";0,230;Q3;29;31;92;1842;48;91;0,57;59,42;32,20;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
