Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,483;Q2;64;82;232;2538;256;218;0,92;30,95;77,08;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,500;Q2;59;56;160;1565;177;158;1,00;27,95;83,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
40;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,502;Q1;48;185;467;3968;415;445;0,71;21,45;79,22;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
39;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q1;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
38;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,528;Q1;65;51;131;1231;184;120;1,16;24,14;80,00;10;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
37;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,534;Q1;52;92;286;2986;434;266;1,28;32,46;78,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q1)";"Nursing"
36;27605;"Collegian";journal;"13227696";0,536;Q1;45;27;88;1012;87;72;0,86;37,48;85,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;28812;"Nurse Educator";journal;"15389855, 03633624";0,539;-;45;89;254;808;175;234;0,63;9,08;86,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
34;27626;"Contemporary Nurse";journal;"10376178";0,552;Q1;51;97;222;3034;250;195;1,04;31,28;79,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
33;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,574;Q1;36;18;63;2738;97;59;0,71;152,11;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;21317;"Health Promotion Practice";journal;"15248399";0,601;Q1;61;123;275;2930;310;265;0,98;23,82;69,78;41;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
31;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,623;Q1;72;82;246;2219;288;197;1,21;27,06;86,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q1;35;32;70;892;101;67;1,34;27,88;68,09;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
29;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,662;Q1;59;30;84;1072;139;70;1,23;35,73;77,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,733;Q1;62;78;177;2287;260;158;1,19;29,32;80,11;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
27;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,747;-;48;102;328;1382;376;289;0,92;13,55;86,54;9;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
26;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,755;Q1;69;46;149;1453;192;124;1,09;31,59;82,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,765;Q1;124;413;1360;14450;2231;1157;1,36;34,99;68,41;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;29259;"Nursing Research";journal;"15389847, 00296562";0,769;Q1;104;69;193;2073;354;172;1,64;30,04;73,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;12299;"Journal of wound care";journal;"20522916, 09690700";0,782;Q1;77;95;258;2427;472;211;1,76;25,55;39,49;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
22;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,818;Q1;53;50;159;1106;219;151;1,29;22,12;84,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,832;Q1;108;290;764;5061;1190;586;1,31;17,45;55,74;75;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,858;Q1;64;77;172;1450;232;150;1,21;18,83;86,75;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
19;70505;"Journal of Nursing Education";journal;"01484834";0,892;Q1;75;142;400;2839;552;349;1,13;19,99;85,44;7;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
18;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,892;Q1;97;51;172;1964;375;153;1,96;38,51;77,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28835;"Nursing Education Perspectives";journal;"15365026";0,936;Q1;56;92;266;1198;317;208;1,24;13,02;90,06;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
16;28806;"Nurse Education Today";journal;"15322793, 02606917";0,944;Q1;101;180;400;5635;782;374;1,67;31,31;71,78;30;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
15;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,950;Q1;61;51;107;778;111;79;1,09;15,25;84,09;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
14;29253;"Nursing Outlook";journal;"15283968, 00296554";0,992;Q1;71;81;193;1325;229;121;1,25;16,36;79,23;15;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,028;Q1;94;53;179;1697;360;151;1,88;32,02;80,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,075;Q1;125;135;392;4350;1265;265;3,41;32,22;48,66;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,082;Q1;178;264;868;10779;2114;787;1,92;40,83;69,92;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,118;Q1;144;175;545;7353;1463;472;2,48;42,02;61,19;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;51,68;83;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,463;Q1;44;28;128;1070;267;127;1,52;38,21;87,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
7;19900193899;"Aquichan";journal;"16575997, 20275374";;-;13;14;0;442;0;0;0,00;31,57;84,38;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous)";"Nursing"
6;21100197704;"HAYAT";journal;"2008188X, 17352215";;-;18;27;0;476;0;0;0,00;17,63;56,98;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
5;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;54;80;1120;69;64;0,90;20,74;69,47;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
4;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;13;43;0;12;33;0,19;0,00;86,36;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
3;19900193615;"Open Nursing Journal";journal;"18744346";;-;22;17;0;578;0;0;0,00;34,00;74,29;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
2;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;59;34;998;6;33;0,18;16,92;69,28;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;54,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
