Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25772;"International Affairs";journal;"14682346, 00205850";1,379;Q1;98;57;187;3830;511;183;2,50;67,19;16,42;34;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
98;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
99;24034;"Democratization";journal;"13510347, 1743890X";0,869;Q1;67;39;148;2600;204;147;1,32;66,67;38,30;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
100;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,673;Q1;62;18;59;1198;93;56;1,30;66,56;34,78;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q3;35;16;3;1060;2;3;0,67;66,25;45,00;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
102;26623;"Alternatives";journal;"21633150, 03043754";0,217;Q2;47;22;70;1452;35;68;0,22;66,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
103;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q1;25;21;105;1374;72;103;0,65;65,43;38,46;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
105;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;18;46;1167;114;45;2,52;64,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
106;145598;"European Journal of International Law";journal;"09385428, 14643596";2,347;Q1;74;61;171;3914;421;134;1,89;64,16;23,64;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q2;27;26;77;1664;25;71;0,25;64,00;32,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
108;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,754;Q1;48;13;65;829;185;65;2,02;63,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,357;Q1;120;63;158;4006;439;155;2,17;63,59;25,25;44;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
111;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,402;Q2;53;27;76;1684;82;71;1,04;62,37;56,76;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;25833;"International Political Science Review";journal;"01925121, 1460373X";0,466;Q2;66;28;100;1746;98;92;0,72;62,36;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,324;Q2;30;26;62;1601;90;60;1,23;61,58;48,48;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
114;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,217;Q2;17;22;64;1352;32;52;0,51;61,45;21,05;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
115;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";;-;12;15;0;919;0;0;0,00;61,27;28,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
116;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,201;Q3;27;27;79;1648;53;72;0,75;61,04;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
117;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,152;Q3;12;14;18;850;8;16;0,27;60,71;20,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
118;12100157009;"Politics and Policy";journal;"15555623";0,328;Q2;32;45;138;2722;97;130;0,74;60,49;32,26;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;5600153506;"Israel Affairs";journal;"13537121";0,161;Q3;21;38;90;2285;23;89;0,19;60,13;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
121;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
123;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,325;Q1;88;40;112;2367;253;111;2,38;59,18;15,38;20;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
124;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;18;2;1053;0;2;0,00;58,50;35,29;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;43;119;2503;376;118;2,06;58,21;31,65;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
126;5800170634;"Astropolitics";journal;"14777622, 15572943";0,168;Q3;13;16;45;931;18;42;0,31;58,19;18,75;3;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
127;5700162123;"Turkish Studies";journal;"14683849";0,824;Q1;31;38;113;2200;110;108;0,94;57,89;34,09;14;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
128;5200152823;"Journal of Punjab Studies";journal;"09715223";0,210;Q3;8;12;21;691;6;20;0,38;57,58;23,08;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
130;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,558;Q1;51;32;101;1835;132;90;0,66;57,34;35,14;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
131;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,117;Q4;22;26;57;1490;29;55;0,51;57,31;45,16;1;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
132;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
133;25885;"Issues and Studies";journal;"2529802X, 10132511";0,158;Q3;22;23;73;1306;19;73;0,11;56,78;32,26;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
134;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;25834;"International Politics";journal;"17403898, 13845748";0,332;Q2;40;39;115;2202;90;110;0,55;56,46;39,02;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,175;Q3;11;10;34;563;13;31;0,35;56,30;50,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;20,00;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
138;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,628;Q1;49;20;65;1123;220;62;2,82;56,15;40,74;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
139;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,132;Q4;15;10;34;561;9;29;0,38;56,10;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
140;5600154142;"Asian Journal of Political Science";journal;"02185377";0,208;Q3;21;15;47;841;27;45;0,64;56,07;26,67;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;71;28;3978;3;26;0,11;56,03;30,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
142;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,280;Q2;34;51;148;2842;49;144;0,20;55,73;58,49;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
143;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
144;21101045769;"European Security";journal;"17461545, 09662839";;-;34;32;91;1780;120;87;1,13;55,63;28,57;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
145;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";;-;7;31;0;1721;0;0;0,00;55,52;25,00;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
146;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,275;Q2;33;23;49;1271;26;46;0,38;55,26;34,88;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
147;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;32,00;2;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;4000148701;"Perspectives on Politics";journal;"15375927";1,601;Q1;97;58;249;3187;464;232;1,97;54,95;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
149;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;13;0;714;0;0;0,00;54,92;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
150;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;16;54;878;79;48;0,95;54,88;23,53;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
152;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;17,32;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
155;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,401;Q2;13;33;97;1768;41;95;0,33;53,58;21,05;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;40,63;17;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;15136;"Information Society";journal;"01972243, 10876537";0,894;Q1;88;22;85;1172;245;83;3,08;53,27;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
158;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;25,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,728;Q1;54;38;122;2022;129;107;1,06;53,21;26,19;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,444;Q2;37;22;40;1167;27;39;0,56;53,05;18,37;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
161;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,569;Q1;49;16;63;848;113;59;1,74;53,00;25,00;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;25845;"International Studies";journal;"09730702, 00208817";0,128;Q4;18;19;66;1003;6;61;0,02;52,79;22,22;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
163;25794;"International Interactions";journal;"03050629, 15477444";0,950;Q1;53;34;70;1792;68;63;1,16;52,71;28,57;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
164;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,092;Q1;42;54;138;2845;245;134;1,89;52,69;33,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
165;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,187;Q3;21;28;72;1466;31;69;0,34;52,36;4,17;7;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
166;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;23;81;1201;14;75;0,12;52,22;21,74;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
168;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q3;29;24;106;1253;42;102;0,37;52,21;19,23;0;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,539;Q1;24;31;100;1617;128;98;1,24;52,16;17,24;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
170;5800169464;"Nonproliferation Review";journal;"10736700";0,311;Q2;28;35;111;1825;60;84;0,64;52,14;23,53;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
171;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;35,48;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
172;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,173;Q3;22;13;42;673;33;35;0,88;51,77;47,06;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
173;5600156022;"Asia-Pacific Review";journal;"13439006";0,199;Q3;22;14;45;721;28;44;0,37;51,50;20,00;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
174;5800178213;"Strategic Analysis";journal;"09700161";0,254;Q2;20;78;273;3988;47;219;0,18;51,13;23,73;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
175;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";;-;8;15;0;767;0;0;0,00;51,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
176;25691;"West European Politics";journal;"01402382, 17439655";1,638;Q1;99;66;190;3364;454;189;2,36;50,97;46,32;40;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
177;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,112;Q4;13;15;26;759;5;24;0,19;50,60;23,53;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;5800169166;"Congress and the Presidency";journal;"07343469";0,130;Q4;18;14;42;708;20;42;0,46;50,57;20,83;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;10;40;503;1;40;0,00;50,30;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
180;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;22;82;1106;7;81;0,08;50,27;23,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
181;5700164170;"Central Europe";journal;"14790963";0,104;Q4;20;6;28;299;5;24;0,15;49,83;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;21530;"Space and Polity";journal;"14701235, 13562576";0,572;Q1;44;20;47;990;52;46;1,07;49,50;48,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
184;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;39,66;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
185;5700168564;"Policy and Society";journal;"14494035";0,314;Q2;57;27;106;1335;127;98;0,93;49,44;27,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
186;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;23,81;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
187;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;-;55;42;109;2068;152;99;1,25;49,24;33,80;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
188;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,399;Q2;34;30;99;1477;74;93;0,78;49,23;45,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
189;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;43,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
190;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;35;79;1707;86;78;1,02;48,77;19,51;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
