Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
94;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,607;Q2;41;70;187;1302;125;187;0,60;18,60;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
95;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,562;Q2;34;30;96;736;65;96;0,59;24,53;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,524;Q2;20;10;53;175;30;53;0,57;17,50;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
98;21100369113;"Open Mathematics";journal;"23915455";0,546;Q2;36;163;271;3109;157;270;0,55;19,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;21100223108;"Natural Computing Series";book series;"16197127";0,136;Q4;23;0;83;0;39;75;0,54;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,267;Q1;27;28;72;551;48;71;0,53;19,68;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;23;287;12;14;0,52;23,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
102;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
103;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,186;-;24;81;188;1399;62;166;0,52;17,27;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
104;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,257;Q4;27;15;54;350;27;53;0,51;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
105;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,486;Q2;45;193;565;3448;281;565;0,50;17,87;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
106;21100200411;"Developments in Mathematics";book series;"13892177";0,298;Q3;18;29;37;703;13;36;0,50;24,24;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,819;Q2;32;50;189;849;96;189;0,50;16,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
108;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,293;Q3;15;20;24;358;12;24;0,50;17,90;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,922;Q1;39;57;167;1202;111;167;0,49;21,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
110;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,248;Q4;21;14;133;344;73;133;0,48;24,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
111;23933;"Journal of Lie Theory";journal;"09495932";0,549;Q3;27;43;116;817;56;116;0,48;19,00;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
112;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
113;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,206;Q4;51;105;370;4762;135;340;0,46;45,35;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
114;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,532;Q3;25;42;118;708;48;118;0,45;16,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
115;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,344;Q3;43;107;442;3013;169;384;0,44;28,16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
116;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
117;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
118;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
119;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,452;Q3;28;47;162;683;100;160;0,42;14,53;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
120;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q3;18;19;51;398;20;51;0,41;20,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
121;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
122;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,339;Q3;21;38;119;663;50;117;0,40;17,45;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
123;24468;"Lecture Notes in Mathematics";book series;"00758434";0,872;Q1;69;220;853;5091;304;234;0,39;23,14;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
124;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,121;-;5;0;21;0;8;20;0,38;0,00;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
125;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,288;Q3;33;74;198;1376;73;197;0,37;18,59;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
126;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,349;Q3;30;49;152;763;68;152;0,35;15,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;-;56;60;169;1440;68;168;0,35;24,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
128;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,230;Q4;21;16;20;383;7;19;0,35;23,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
129;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
130;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,222;Q4;23;43;163;825;53;163;0,34;19,19;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
131;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,148;Q4;7;11;38;402;10;37;0,33;36,55;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
132;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q4;25;80;273;1873;89;257;0,32;23,41;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
133;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,210;Q4;24;14;61;360;21;56;0,29;25,71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
134;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
135;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
136;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
137;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
138;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;117;286;1026;66;275;0,26;8,77;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
139;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,142;Q4;69;4208;12297;53470;2840;11846;0,22;12,71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
140;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,270;Q4;7;0;41;0;13;40;0,20;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
141;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,242;Q4;15;35;134;337;27;134;0,18;9,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
142;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
143;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
144;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,145;Q4;15;42;46;867;8;45;0,17;20,64;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
145;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
146;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;62;115;11;59;0,12;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
147;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;6;108;687;11;106;0,11;114,50;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
148;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,116;Q4;8;12;54;238;7;43;0,09;19,83;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
149;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
150;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,124;-;1;0;20;0;1;18;0,05;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
151;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
152;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";;-;36;14;0;366;0;0;0,00;26,14;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis";"Mathematics"
153;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
154;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;43;0;1122;0;0;0,00;26,09;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
155;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;1;0;78;0;0;0,00;78,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
156;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,288;-;5;0;19;0;7;16;0,00;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
157;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,123;-;4;0;13;0;4;12;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
158;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;10;0;367;0;0;0,00;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
159;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";;-;17;17;0;391;0;0;0,00;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
160;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;10;20;38;0;20;0,00;3,80;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
161;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;0;273;0;0;0,00;34,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
162;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
163;21100324062;"Monte Carlo and Quasi-Monte Carlo Methods 2008";conference and proceedings;"-";0,310;-;9;0;44;0;31;42;0,00;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
164;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;4;0;80;0;0;0,00;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
165;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,190;-;4;0;17;0;3;15;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
166;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,206;-;12;0;53;0;28;52;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
