Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
95;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";0,102;-;5;0;82;0;8;80;0,10;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
96;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,102;-;2;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
97;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
98;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;6,67;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
99;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,102;-;9;0;625;0;20;619;0,03;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
100;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,102;-;34;0;825;0;41;822;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
101;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
102;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
103;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;38;26;66;1;26;0,04;1,74;25,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
104;98689;"NPRA Maintenance Conference Papers";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
105;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,100;-;6;95;53;1040;0;52;0,00;10,95;15,48;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
106;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;63;228;3;1;228;0,00;0,05;19,30;0;0;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
107;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
108;9500154113;"Pipelines 2002 - Beneath Our Feet: Challengers and Solutions - Proceedings of the Pipeline Division Specialty Conference";conference and proceedings;"-";0,100;-;6;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
109;21100516415;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;3;0;82;0;1;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
110;21100427140;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 7th International Conference, CADSM 2003";conference and proceedings;"-";0,100;-;5;0;192;0;13;191;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
111;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";;-;6;88;0;693;0;0;0,00;7,88;14,61;0;0;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
112;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";;-;36;38;0;731;0;0;0,00;19,24;10,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
