Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
340;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q2;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
341;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,750;Q1;121;246;283;8628;816;274;3,05;35,07;24,21;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
342;23360;"BMC Physiology";journal;"14726793";0,404;Q2;50;13;47;455;70;47;1,00;35,00;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
343;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
344;101643;"Clinical Nutrition, Supplement";journal;"17441161";;-;17;19;0;664;0;0;0,00;34,95;21,95;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
345;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,468;Q2;101;33;128;1153;129;119;0,84;34,94;27,59;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
346;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,469;Q2;122;49;63;1708;94;63;1,34;34,86;34,08;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
347;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,705;Q2;33;7;38;244;131;35;3,65;34,86;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,398;Q2;136;70;81;2440;130;79;1,60;34,86;46,40;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
349;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q1;104;56;160;1951;322;152;2,09;34,84;37,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
350;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
351;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q2;38;19;53;661;27;50;0,21;34,79;60,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
352;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,387;Q2;61;72;189;2504;130;174;0,50;34,78;22,99;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
353;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;76,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
354;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;38,99;114;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
355;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,903;Q1;117;103;257;3563;572;242;1,83;34,59;33,70;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
357;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q1;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;25448;"BMC Clinical Pathology";journal;"14726890";0,397;Q3;41;2;17;69;29;17;1,73;34,50;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
359;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q2;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
360;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,741;Q2;69;117;153;4033;437;152;2,91;34,47;13,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,063;Q1;76;36;82;1240;212;75;2,44;34,44;29,73;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
362;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,857;Q1;288;307;951;10559;4642;827;4,81;34,39;45,71;176;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
363;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";;-;120;14;0;481;0;0;0,00;34,36;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics; Rehabilitation";"Medicine"
364;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,630;Q1;125;107;290;3676;603;288;1,66;34,36;40,58;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,810;Q1;133;84;201;2886;447;180;2,05;34,36;34,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
366;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,704;Q1;166;140;491;4805;1470;411;2,70;34,32;32,67;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
367;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,851;Q1;421;206;522;7054;5378;482;8,80;34,24;25,07;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;30,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;22493;"Blood Pressure, Supplement";journal;"08038023";0,334;Q2;22;5;27;171;36;24;0,77;34,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
370;13545;"Eating Behaviors";journal;"18737358, 14710153";0,407;Q2;87;35;94;1194;77;94;0,81;34,11;50,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
371;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,219;Q4;39;31;143;1057;60;139;0,46;34,10;50,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
372;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q1;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
373;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,365;Q2;65;51;101;1735;73;95;0,72;34,02;30,25;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
374;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,443;Q2;48;104;168;3537;189;165;1,21;34,01;24,19;2;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
375;22815;"Oral Diseases";journal;"16010825, 1354523X";0,533;Q2;104;68;212;2308;321;196;1,59;33,94;31,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
376;20645;"Thrombosis Journal";journal;"14779560";0,481;Q2;50;12;7;407;8;7;1,14;33,92;12,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
377;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
378;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,018;Q1;185;306;818;10367;1836;814;2,01;33,88;38,79;64;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
379;14260;"BMC Psychiatry";journal;"1471244X";0,907;Q1;137;44;39;1490;68;39;1,59;33,86;33,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
380;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,128;Q3;19;33;99;1117;23;93;0,21;33,85;26,09;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
381;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,436;Q2;75;130;204;4396;262;176;1,49;33,82;36,26;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
382;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q2;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
383;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,197;Q2;25;48;134;1618;30;115;0,17;33,71;30,61;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
384;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;23,18;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
385;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q2;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
386;130160;"Diabetes and Vascular Disease Research";journal;"14791641";;-;63;16;0;535;0;0;0,00;33,44;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
387;13047;"Platelets";journal;"13691635, 09537104";0,597;Q1;80;49;182;1638;278;172;1,33;33,43;30,54;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
388;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,365;Q2;77;116;331;3871;288;331;0,79;33,37;33,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
389;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,381;Q2;96;35;94;1168;91;80;0,94;33,37;48,78;0;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
390;23400;"Cryo-Letters";journal;"01432044";0,384;Q2;51;46;147;1533;150;136;0,88;33,33;40,15;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
391;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";;-;24;16;0;533;0;0;0,00;33,31;17,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics; Health Policy";"Medicine"
392;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,218;Q1;163;35;87;1164;273;81;3,43;33,26;35,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;25321;"Liver International";journal;"14783223, 14783231";0,736;Q2;137;98;231;3257;580;221;2,42;33,23;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
394;29615;"Health Education Research";journal;"14653648, 02681153";1,079;Q1;118;68;188;2257;409;172;1,76;33,19;54,37;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
395;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,405;Q2;72;54;166;1792;162;161;0,86;33,19;51,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
396;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q1;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
397;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q3;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
398;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,735;Q1;88;67;191;2219;333;191;1,32;33,12;36,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
399;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,306;Q1;245;378;1383;12468;4614;1263;3,54;32,98;31,35;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
400;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,936;Q1;109;58;189;1912;299;170;1,52;32,97;37,69;41;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
401;23752;"Hypertension Research";journal;"13484214, 09169636";0,797;Q1;104;127;393;4181;914;390;2,29;32,92;15,99;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
402;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,539;Q2;102;394;1078;12953;1550;1026;1,31;32,88;34,52;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
403;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,252;Q3;51;54;139;1773;85;137;0,44;32,83;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
404;22172;"Genetical Research";journal;"00166723, 14695073";1,603;Q1;74;38;146;1247;411;146;2,03;32,82;36,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
405;22911;"Malaria Journal";journal;"14752875";0,743;Q2;120;50;62;1641;122;62;1,97;32,82;24,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
406;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,662;Q1;355;198;326;6495;1115;175;3,42;32,80;26,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
407;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q1;110;87;199;2851;771;194;3,58;32,77;25,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
408;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;35,16;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
409;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q1;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
410;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,272;Q2;57;41;144;1342;113;144;0,96;32,73;28,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
411;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";;-;124;66;0;2158;0;0;0,00;32,70;36,64;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
412;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,351;Q2;72;39;128;1275;85;86;0,53;32,69;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
413;14386;"CNS Spectrums";journal;"10928529, 21656509";0,433;Q2;92;171;386;5588;281;253;0,87;32,68;41,41;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
414;23233;"Heart failure monitor";journal;"14708590";0,323;Q2;16;3;46;98;43;46;0,71;32,67;14,29;0;0;United Kingdom;Western Europe;"Remedica Publishing Ltd.";"2000-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
415;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,253;Q3;70;55;167;1797;122;156;0,73;32,67;77,08;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
416;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q1;54;17;48;555;95;48;2,23;32,65;49,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
417;16736;"Imaging";journal;"17488818, 09656812";0,138;Q3;12;36;132;1175;13;104;0,07;32,64;42,42;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
418;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q1;205;356;1304;11621;2972;1293;2,25;32,64;31,63;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
419;145429;"Pain Practice";journal;"15332500, 15307085";;-;73;15;0;489;0;0;0,00;32,60;13,79;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine";"Medicine"
420;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q2;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
421;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,248;Q1;44;4;8;130;23;8;2,88;32,50;46,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
422;77689;"Experimental Dermatology, Supplement";journal;"14791250";0,509;Q2;21;8;21;260;24;20;1,14;32,50;16,67;1;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q2)";"Medicine"
423;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,671;Q1;133;175;414;5685;698;392;1,52;32,49;53,36;65;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
424;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;31,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
425;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q1;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
