Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;6700153216;"Architectural History";journal;"0066622X";0,128;Q2;12;16;28;343;2;28;0,05;21,44;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
89;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q2;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,126;Q2;7;18;42;472;6;39;0,19;26,22;70,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
91;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,126;Q2;4;19;42;683;7;33;0,17;35,95;36,84;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,126;Q2;7;15;41;0;5;37;0,11;0,00;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
93;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,126;Q2;6;23;65;584;25;63;0,40;25,39;41,18;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
94;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q2;7;14;75;361;11;59;0,15;25,79;46,15;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q2;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
96;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;26;57;557;15;51;0,33;21,42;78,95;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;5700167184;"Home Cultures";journal;"17406315";0,122;Q2;20;6;30;497;14;28;0,38;82,83;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
98;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;29;83;698;23;74;0,26;24,07;59,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
100;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q2;13;32;73;1113;35;68;0,40;34,78;31,25;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;21101034464;"Royal Studies Journal";journal;"20576730";0,119;Q2;2;17;46;1588;4;46;0,09;93,41;41,18;0;2;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
102;22341;"Traditio";journal;"21665508, 03621529";0,119;Q2;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
103;21100903778;"Film-Philosophy";journal;"14664615";0,118;Q2;12;16;58;593;19;56;0,30;37,06;27,78;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
104;21100380987;"Horror Studies";journal;"20403275";0,118;Q2;6;17;47;557;5;42;0,03;32,76;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
105;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,117;Q2;13;5;22;148;12;22;0,60;29,60;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
106;6500153158;"Cambridge Opera Journal";journal;"09545867";0,116;Q2;16;12;31;427;12;31;0,35;35,58;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
107;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,115;Q2;11;19;55;417;22;50;0,29;21,95;57,89;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;6000152898;"Performance Research";journal;"13528165";0,115;Q2;21;145;549;2335;102;529;0,19;16,10;57,24;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
109;6000155454;"Fabrications";journal;"21644756, 10331867";0,113;Q2;5;20;78;0;10;54;0,17;0,00;50,00;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,113;Q2;5;15;42;309;9;36;0,25;20,60;28,57;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
111;12100156062;"Photographies";journal;"17540771, 17540763";0,113;Q2;13;33;70;840;8;60;0,11;25,45;43,75;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
113;5600156254;"Slavonica";journal;"13617427";0,113;Q2;3;11;33;304;2;31;0,09;27,64;50,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;6000153223;"Technoetic Arts";journal;"1477965X";0,113;Q2;6;32;77;728;13;73;0,18;22,75;48,89;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
115;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,112;Q2;6;37;113;1186;21;110;0,22;32,05;59,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,112;Q3;3;23;43;449;5;41;0,12;19,52;48,39;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q3;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100200609;"New Cinemas";journal;"14742756, 20400578";0,112;Q3;7;4;27;154;5;27;0,29;38,50;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;5700173874;"Paragraph";journal;"02648334, 17500176";0,112;Q3;19;22;73;661;10;69;0,13;30,05;34,78;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;21100410300;"Publishing History";journal;"03092445";0,112;Q3;4;0;7;0;1;7;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,111;Q3;3;11;29;435;7;27;0,24;39,55;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
122;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,111;Q3;4;8;29;175;8;22;0,21;21,88;42,86;0;2;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
123;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,111;Q3;11;20;65;0;8;53;0,14;0,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
124;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;19;74;718;12;61;0,15;37,79;66,67;0;5;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
125;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q3;16;24;84;659;14;80;0,16;27,46;60,71;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
126;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,110;Q3;6;6;39;162;9;35;0,25;27,00;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,109;Q3;4;13;36;407;8;29;0,13;31,31;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,109;Q3;7;29;61;433;13;55;0,21;14,93;84,62;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
129;70540;"Art History";journal;"14678365, 01416790";0,108;Q3;23;33;114;0;33;106;0,22;0,00;65,38;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q3;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;21100388305;"Choreographic Practices";journal;"20405669";0,108;Q3;5;12;52;188;14;46;0,19;15,67;53,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;34;94;0;15;89;0,17;0,00;48,57;0;8;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;5900152896;"Oxford Art Journal";journal;"01426540";0,107;Q3;17;20;53;1270;7;52;0,08;63,50;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,106;Q3;18;31;100;948;17;88;0,12;30,58;33,33;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
135;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,106;Q3;3;11;50;450;7;44;0,14;40,91;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
136;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,106;Q3;24;55;149;0;17;119;0,08;0,00;37,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,106;Q3;8;12;42;383;16;37;0,15;31,92;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
138;5900152898;"Art Journal";journal;"00043249";0,105;Q3;19;40;122;1;17;83;0,17;0,03;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;13862;"Construction History";journal;"02677768";0,105;Q3;7;15;43;772;5;36;0,07;51,47;25,00;0;3;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
140;5600156554;"Hispanic Research Journal";journal;"14682737";0,105;Q3;7;30;106;1244;16;97;0,17;41,47;45,16;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
141;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q3;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,105;Q3;1;22;113;246;2;78;0,01;11,18;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;5800207900;"Word and Image";journal;"02666286";0,105;Q3;16;31;85;0;20;83;0,20;0,00;72,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,104;Q3;15;24;70;0;14;60;0,10;0,00;43,33;0;5;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,104;Q3;2;14;43;0;9;43;0,17;0,00;76,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;62985;"Art Bulletin";journal;"00043079";0,103;Q3;34;32;76;0;25;61;0,33;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
147;21100943609;"Artifact";journal;"17493471, 17493463";0,103;Q3;2;8;14;259;0;10;0,00;32,38;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
148;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,103;Q3;4;15;19;521;3;18;0,16;34,73;77,78;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
149;6000152718;"History of Photography";journal;"03087298";0,103;Q3;15;28;62;0;15;54;0,08;0,00;64,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,103;Q3;20;22;66;818;8;62;0,12;37,18;40,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,103;Q3;6;25;77;781;6;65;0,07;31,24;59,09;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q3;6;14;69;335;5;65;0,12;23,93;30,77;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,103;Q3;3;8;29;291;5;27;0,22;36,38;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
154;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,103;Q3;5;15;62;190;3;60;0,05;12,67;75,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
155;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;25;75;261;2;70;0,02;10,44;56,00;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
156;5700169551;"Dress";journal;"03612112";0,102;Q3;8;16;54;0;3;35;0,08;0,00;91,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,102;Q4;2;13;26;487;3;23;0,12;37,46;76,92;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
158;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,102;Q3;4;14;33;608;4;29;0,12;43,43;46,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,102;Q3;8;32;73;0;8;50;0,10;0,00;64,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
160;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,102;Q3;3;13;50;199;1;39;0,02;15,31;55,56;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q3;7;16;54;614;5;42;0,11;38,38;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q3;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
163;5900152872;"Apollo";journal;"00036536";0,101;Q4;6;0;400;0;6;282;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,101;Q4;2;8;26;381;1;21;0,00;47,63;100,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
165;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;1;202;20;11;174;0,05;20,00;0,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;8;27;388;5;26;0,19;48,50;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
167;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,101;Q4;3;22;30;695;0;26;0,00;31,59;74,36;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q4;10;10;46;0;14;38;0,21;0,00;88,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;13;43;574;5;43;0,12;44,15;75,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q4;7;0;31;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
171;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;16;34;659;2;31;0,07;41,19;64,29;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q4;2;11;33;166;2;29;0,06;15,09;58,33;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
173;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;9;26;0;0;25;0,00;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
174;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;4;43;72;0;19;0,00;18,00;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
175;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,101;Q4;11;8;25;453;1;24;0,00;56,63;66,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
176;6500153102;"Opera";journal;"00303526";0,101;Q4;1;0;117;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
