Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;8;22;347;11;22;0,50;43,38;46,15;1;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
86;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,436;Q3;133;203;424;3277;284;259;0,50;16,14;31,80;16;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
87;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,306;Q3;61;76;230;1132;120;207;0,49;14,89;20,45;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
88;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,233;Q3;42;40;126;998;57;125;0,49;24,95;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
89;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,379;Q3;59;97;325;1546;179;242;0,47;15,94;34,48;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
90;21765;"AIDS Reader";journal;"10530894";0,210;Q3;32;136;328;1570;128;289;0,45;11,54;36,07;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
91;19607;"Anaerobe";journal;"10759964, 10958274";0,403;Q3;93;41;210;1259;137;209;0,45;30,71;40,63;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
92;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q3;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q3;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
94;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,227;Q3;26;49;124;1034;45;109;0,41;21,10;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
95;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q3;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
96;28373;"Hepatology Research";journal;"13866346";0,354;Q3;87;92;215;2371;221;214;0,40;25,77;15,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
97;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q3;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
98;22346;"Infections in Medicine";journal;"07496524";0,172;Q4;19;101;364;1338;110;344;0,37;13,25;21,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
99;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,237;Q3;48;62;207;1452;69;164;0,36;23,42;40,77;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
100;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;39;121;297;47;121;0,36;7,62;31,33;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
101;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,155;Q4;57;55;51;66;18;47;0,35;1,20;43,51;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
102;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;42;108;456;35;108;0,35;10,86;25,58;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
103;22474;"Leprosy Review";journal;"03057518";0,417;Q3;51;57;228;961;99;167;0,34;16,86;40,21;6;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
104;22331;"Indian Journal of Leprosy";journal;"02549395";0,282;Q3;23;46;174;390;47;134;0,31;8,48;21,88;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
105;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q3;56;73;207;1714;89;202;0,31;23,48;57,38;3;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
106;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,135;Q4;7;5;20;144;6;20;0,30;28,80;23,08;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
108;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,184;Q4;24;97;375;1579;108;338;0,29;16,28;25,28;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
109;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,254;Q3;58;193;591;3516;242;579;0,29;18,22;36,50;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;23119;"Tropical Doctor";journal;"17581133, 00494755";0,207;Q3;39;144;369;1017;95;250;0,28;7,06;24,32;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q4;16;27;84;667;19;83;0,27;24,70;39,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
112;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;147;509;3618;150;443;0,27;24,61;41,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
113;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,194;Q4;72;47;126;1147;33;121;0,26;24,40;15,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
114;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;-;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
115;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,158;Q4;95;161;666;1824;128;552;0,24;11,33;44,02;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
116;22294;"Herpes";journal;"09697667, 14701537";0,194;Q4;42;21;54;719;19;43;0,22;34,24;38,46;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q4)";"Medicine"
117;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;-;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
118;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q4;24;27;57;679;12;57;0,21;25,15;50,62;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
119;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;31;10;1255;2;8;0,20;40,48;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
120;68194;"Mikologia Lekarska";journal;"1232986X";0,193;Q4;13;25;70;591;13;64;0,19;23,64;65,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
121;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,160;Q4;18;140;234;503;36;234;0,17;3,59;16,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
122;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
123;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,129;Q4;28;35;56;700;8;54;0,15;20,00;67,31;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
124;22422;"Journal of Communicable Diseases";journal;"00195138";0,203;Q3;29;48;163;652;37;163;0,13;13,58;29,76;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
125;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q4;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
126;98347;"Tropical Medicine";journal;"00413267";0,139;Q4;10;5;45;63;4;45;0,13;12,60;75,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
127;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;12;25;248;2;25;0,13;20,67;54,05;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
128;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q4;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
129;18524;"Kekkaku";journal;"00229776";0,112;Q4;18;60;230;357;20;230;0,11;5,95;24,44;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;19197;"Surgical Infections";journal;"10962964, 15578674";0,120;Q4;69;39;36;898;4;30;0,11;23,03;25,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Surgery (Q4)";"Medicine"
131;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,117;Q4;32;27;76;489;7;76;0,10;18,11;51,11;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
132;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;-;13;100;275;70;23;275;0,10;0,70;32,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;67;332;1772;29;317;0,09;26,45;43,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
134;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,115;Q4;24;25;39;476;3;39;0,08;19,04;48,39;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,114;Q4;30;103;211;214;13;209;0,07;2,08;52,17;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;94;310;158;25;304;0,07;1,68;51,02;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
137;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;51,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
138;22362;"Infezioni in Medicina";journal;"11249390";0,120;Q4;33;39;109;755;6;103;0,06;19,36;46,88;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
139;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q4;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
140;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;72;210;1405;10;208;0,04;19,51;36,96;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
141;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;24;81;290;2;81;0,04;12,08;56,72;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
142;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;16;54;135;2;52;0,03;8,44;31,58;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
143;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;204;378;585;8;376;0,03;2,87;61,80;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
144;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,108;-;22;152;421;362;12;421;0,02;2,38;31,60;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;57;343;433;3;343;0,01;7,60;27,81;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
146;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;21;309;480;2;309;0,01;22,86;25,00;0;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;-;28;135;456;183;5;424;0,01;1,36;36,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
148;19487;"Antibiotiques";journal;"12945501";;-;7;50;0;1434;0;0;0,00;28,68;32,08;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
149;36513;"BMC Infectious Diseases";journal;"14712334";;-;129;26;0;608;0;0;0,00;23,38;42,45;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases";"Medicine"
150;20174;"Dengue Bulletin";journal;"1020895X";;-;27;22;0;187;0;0;0,00;8,50;30,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
151;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;39,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
152;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,102;Q4;7;20;124;560;4;98;0,00;28,00;42,86;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
153;27198;"HIV Clinical Trials";journal;"15284336";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
154;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";;-;112;19;0;708;0;0;0,00;37,26;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Infectious Diseases; Microbiology; Microbiology (medical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
155;22385;"International maritime health";journal;"16419251, 20813252";0,109;-;26;22;49;0;3;46;0,00;0,00;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,185;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
157;22426;"Journal of HIV Therapy";journal;"14620308";;-;18;21;0;568;0;0;0,00;27,05;32,14;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
158;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";;-;10;28;0;577;0;0;0,00;20,61;33,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
160;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
161;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";;-;291;95;0;1913;0;0;0,00;20,14;30,56;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases";"Medicine"
162;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
163;22914;"Medecine Tropicale";journal;"0025682X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
164;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";;-;25;31;0;268;0;0;0,00;8,65;38,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases";"Medicine"
165;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,109;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
166;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";;-;87;34;0;368;0;0;0,00;10,82;23,85;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
