Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;21100229836;"3D Research";journal;"20926731";0,363;Q3;30;0;78;0;179;78;3,27;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
138;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,363;Q2;18;42;95;901;95;83;0,93;21,45;11,02;0;2;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
139;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,361;Q3;22;19;71;863;123;70;1,98;45,42;20,83;0;4;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
140;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
141;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,358;Q3;26;179;586;3654;665;586;1,25;20,41;27,91;0;25;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
142;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,357;Q3;25;359;600;11410;1171;600;1,94;31,78;29,80;1;76;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
143;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,350;Q3;22;121;168;3781;341;167;2,27;31,25;31,56;1;40;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
144;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,350;Q3;65;65;181;2374;242;172;1,06;36,52;23,81;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
145;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,349;Q3;60;625;1897;21085;2654;1897;1,35;33,74;28,42;0;85;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
146;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,349;Q2;26;134;279;4254;446;279;1,32;31,75;15,81;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
147;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,348;Q1;46;159;664;4437;765;664;1,11;27,91;30,37;0;17;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
148;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q2;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
149;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,346;Q3;30;240;686;7457;1177;686;1,88;31,07;19,55;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
150;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,342;Q3;12;21;44;748;101;43;2,30;35,62;17,74;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
151;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,341;Q3;38;22;79;956;94;78;0,52;43,45;18,84;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
152;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,338;Q3;17;29;115;1150;248;111;2,99;39,66;28,04;1;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
153;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,338;Q3;17;26;188;681;240;188;1,42;26,19;22,81;0;3;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
154;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,333;Q3;85;292;763;12064;1395;761;1,83;41,32;33,61;0;51;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
155;29458;"China Welding (English Edition)";journal;"10045341";0,332;Q3;12;32;108;635;109;108;1,12;19,84;24,80;0;3;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
156;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q2;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
157;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q3;44;75;191;1436;297;189;1,47;19,15;20,99;1;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
158;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q2;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
159;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
160;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,323;Q1;23;93;227;2879;310;225;1,33;30,96;25,00;0;33;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
161;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,323;Q3;30;40;122;2302;221;121;2,04;57,55;42,34;0;14;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
162;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,323;Q3;36;530;1451;19927;2556;1451;2,18;37,60;33,33;0;100;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
163;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,314;Q3;39;288;795;7758;1156;795;1,85;26,94;21,64;0;100;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
164;10700153305;"Journal of Power Electronics";journal;"15982092";0,314;Q3;41;168;463;4274;535;463;1,18;25,44;24,72;0;34;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
165;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,314;Q3;31;228;1159;7278;1757;1158;1,80;31,92;28,88;0;37;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
166;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,308;Q3;22;162;522;2978;392;522;0,61;18,38;28,25;0;17;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
167;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,307;Q2;14;55;124;1386;130;124;1,21;25,20;30,11;0;13;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
168;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,307;Q2;28;133;342;3092;279;309;0,82;23,25;25,33;3;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
169;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,307;Q3;37;922;2757;19238;2467;2757;0,86;20,87;28,40;0;85;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
170;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,305;Q3;17;36;153;733;122;153;0,77;20,36;25,71;0;7;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
171;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,305;Q3;28;136;328;7033;449;328;1,41;51,71;30,81;0;46;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
172;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
173;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,302;Q3;23;175;595;2797;513;595;0,93;15,98;34,51;0;48;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
174;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,301;Q3;40;323;805;11446;1203;803;1,43;35,44;24,26;0;32;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
175;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,300;Q3;39;137;324;3540;348;307;1,01;25,84;16,01;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
176;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,299;Q2;32;47;150;1169;118;147;0,70;24,87;17,00;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
177;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,299;Q3;8;22;77;505;49;74;0,48;22,95;15,15;0;1;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
178;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,299;Q2;13;200;653;1625;336;653;0,48;8,13;29,01;0;46;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
179;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,296;Q3;55;271;1056;6822;954;1016;0,91;25,17;21,59;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
180;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,294;Q3;18;15;104;518;116;102;1,22;34,53;16,22;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
181;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,293;Q3;28;99;354;1802;169;342;0,41;18,20;8,03;0;41;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
182;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,293;Q3;26;302;972;7715;616;972;0,60;25,55;30,31;0;9;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
183;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,292;Q3;33;34;137;831;196;137;1,33;24,44;22,38;0;10;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
184;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q3;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
185;21100239244;"Advances in Mechanics";journal;"10000992";0,289;Q3;25;33;35;2783;85;35;3,09;84,33;26,32;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
186;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q3;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
187;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q2;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
188;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,287;Q3;32;83;254;2865;320;254;1,17;34,52;16,20;0;29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
189;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,286;Q3;35;168;513;4224;591;513;1,12;25,14;28,73;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
190;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,285;Q3;15;37;66;975;84;66;1,16;26,35;23,53;0;9;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
191;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,284;Q4;9;18;74;448;85;67;0,89;24,89;13,75;0;2;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
192;17300154986;"ICIC Express Letters";journal;"1881803X";0,284;Q3;25;153;449;2905;369;449;0,95;18,99;32,37;0;23;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
193;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,282;Q3;30;287;611;8372;866;611;1,49;29,17;32,15;0;70;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
194;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,281;Q2;7;27;54;716;35;49;0,67;26,52;56,82;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Conservation (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
195;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,281;Q3;25;101;97;2065;85;97;0,89;20,45;4,60;0;4;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
196;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,280;Q3;25;94;314;2289;269;294;0,92;24,35;13,97;0;31;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
197;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,280;Q3;23;41;95;1088;68;94;0,72;26,54;11,97;0;7;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
198;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,279;Q3;32;307;1405;8119;1276;1405;0,97;26,45;29,91;0;32;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
199;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,278;Q3;32;280;475;12157;810;475;1,84;43,42;31,38;0;22;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
200;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q3;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
201;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,277;Q3;7;25;49;559;39;40;0,80;22,36;18,00;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
202;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
203;21101028070;"Interiority";journal;"26153386, 26146584";0,276;Q2;6;16;42;340;48;36;1,18;21,25;55,56;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
204;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,276;Q3;29;106;215;3217;451;215;2,56;30,35;26,69;0;27;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
205;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;37,10;0;42;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
206;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,275;Q3;13;45;70;1515;136;70;1,94;33,67;37,86;0;11;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
207;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q3;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
208;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q3;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
209;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,274;Q3;21;123;384;1821;358;384;0,99;14,80;32,72;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
210;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,273;Q3;16;122;202;5228;335;197;1,66;42,85;28,94;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
211;21100239249;"Bridge Construction";journal;"10034722";0,272;Q3;20;119;431;1902;608;431;1,61;15,98;22,41;0;7;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
212;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
213;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,270;Q3;8;24;24;710;41;24;1,71;29,58;26,23;0;6;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
214;21100197000;"Engineering Journal";journal;"01258281";0,270;Q3;28;152;298;5246;355;298;1,09;34,51;38,72;0;56;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
